_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal
"$$0x01,382,113554,+5041.6633,+01124.7482,1838,08,1578,+37*31A8",DG0MG-p,382,11:35:54,50.6943883,11.41247,1838,8,1.58,37
"$$0x01,384,113654,+5041.6713,+01124.5731,1782,08,1568,+36*6F54","DG0MG-p,DL3YC",384,11:36:54,50.6945217,11.4095517,1782,8,1.57,36
"$$0x01,385,113724,+5041.6730,+01124.4988,1756,08,1579,+37*2941","DG0MG-p,DL3YC",385,11:37:24,50.69455,11.4083133,1756,8,1.58,37
"$$0x01,387,113824,+5041.6747,+01124.3441,1694,08,1576,+36*E1F2",DL3YC,387,11:38:24,50.6945783,11.405735,1694,8,1.58,36
"$$0x01,388,113854,+5041.6863,+01124.2738,1686,08,1577,+37*A5B8",DL3YC,388,11:38:54,50.6947717,11.4045633,1686,8,1.58,37
"$$0x01,386,113754,+5041.6758,+01124.4267,1723,08,1565,+37*42FE",DG0MG-p,386,11:37:54,50.6945967,11.4071117,1723,8,1.56,37
"$$0x01,389,113924,+5041.6836,+01124.2009,1656,08,1559,+37*CD6B",DL3YC,389,11:39:24,50.6947267,11.4033483,1656,8,1.56,37
"$$0x01,390,113954,+5041.6850,+01124.1314,1639,08,1565,+36*6F7A",DL3YC,390,11:39:54,50.69475,11.40219,1639,8,1.56,36
"$$0x01,392,114054,+5041.6881,+01123.9998,1581,08,1560,+37*D317",DL3YC,392,11:40:54,50.6948017,11.3999967,1581,8,1.56,37
"$$0x01,393,114134,+5041.6843,+01123.9059,1543,08,1562,+36*B670",DL3YC,393,11:41:34,50.6947383,11.3984317,1543,8,1.56,36
"$$0x01,394,114204,+5041.6855,+01123.8320,1519,08,1562,+38*08C0",DL3YC,394,11:42:04,50.6947583,11.3972,1519,8,1.56,38
"$$0x01,395,114234,+5041.6846,+01123.7694,1506,08,1568,+37*161F",DL3YC,395,11:42:34,50.6947433,11.3961567,1506,8,1.57,37
"$$0x01,399,114434,+5041.6815,+01123.5155,1486,08,1588,+37*9614",DL3YC,399,11:44:34,50.6946917,11.391925,1486,8,1.59,37
"$$0x01,398,114404,+5041.6806,+01123.5750,1482,08,1575,+39*0F8F","DG0MG-p,DL3YC",398,11:44:04,50.6946767,11.3929167,1482,8,1.57,39
"$$0x01,407,114844,+5041.7970,+01122.6983,1361,08,1564,+36*2C18",DL3YC,407,11:48:44,50.6966167,11.378305,1361,8,1.56,36
"$$0x01,415,115254,+5042.1301,+01121.9720,1060,08,1579,+35*BD7A",DL3YC,415,11:52:54,50.7021683,11.3662,1060,8,1.58,35
"$$0x01,414,115224,+5042.0962,+01122.0378,1111,08,1569,+35*2771",DG0MG-p,414,11:52:24,50.7016033,11.3672967,1111,8,1.57,35
"$$0x01,417,115354,+5042.1989,+01121.8361,995,08,1568,+35*ED5C",DL3YC,417,11:53:54,50.703315,11.363935,995,8,1.57,35
"$$0x01,418,115424,+5042.2252,+01121.7577,983,08,1558,+34*6BD3",DL3YC,418,11:54:24,50.7037533,11.3626283,983,8,1.56,34
"$$0x01,419,115454,+5042.2500,+01121.6927,963,08,1574,+35*E782",DL3YC,419,11:54:54,50.7041667,11.361545,963,8,1.57,35
"$$0x01,420,115524,+5042.2743,+01121.6175,940,08,1560,+35*BB0D",DL3YC,420,11:55:24,50.7045717,11.3602917,940,8,1.56,35
"$$0x01,421,115554,+5042.2960,+01121.5408,914,08,1569,+36*AD4C",DL3YC,421,11:55:54,50.7049333,11.3590133,914,8,1.57,36
"$$0x01,424,115724,+5042.3413,+01121.3235,829,08,1573,+35*F616",DL3YC,424,11:57:24,50.7056883,11.3553917,829,8,1.57,35
"$$0x01,425,115804,+5042.3698,+01121.2199,804,08,1567,+34*2DB1",DL3YC,425,11:58:04,50.7061633,11.353665,804,8,1.57,34
"$$0x01,427,115904,+5042.4001,+01121.0821,735,08,1574,+35*D33C",DL3YC,427,11:59:04,50.7066683,11.3513683,735,8,1.57,35
"$$0x01,428,115934,+5042.3983,+01121.0181,688,08,1571,+34*23DF",DL3YC,428,11:59:34,50.7066383,11.3503017,688,8,1.57,34
"$$0x01,429,120008,+5042.3940,+01120.9520,673,08,1554,+35*061A",DL3YC,429,12:00:08,50.7065667,11.3492,673,8,1.55,35
"$$0x01,434,120234,+5042.3402,+01120.7163,560,08,1575,+37*4F3B",DL3YC,434,12:02:34,50.70567,11.3452717,560,8,1.57,37
"$$0x01,435,120314,+5042.3229,+01120.6667,502,08,1560,+37*7EEE",DL3YC,435,12:03:14,50.7053817,11.344445,502,8,1.56,37
"$$0x01,436,120344,+5042.3060,+01120.6199,485,08,1581,+37*1761",DL3YC,436,12:03:44,50.7051,11.343665,485,8,1.58,37
"$$0x01,437,120414,+5042.2842,+01120.5753,449,08,1573,+36*CED2",DL3YC,437,12:04:14,50.7047367,11.3429217,449,8,1.57,36


