_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal
"$$0x06,419,120304,+5044.5379,+01239.0356,6629,08,1501,+17*C342","DG0MG-p,DK3SB,DG0JJ,dl4up,DL5ARG",419,12:03:04,50.7422983,12.6505933,6629,8,1.5,17
"$$0x06,420,120334,+5044.4816,+01239.1372,6637,07,1502,+15*83FE","DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p,DL5ARG",420,12:03:34,50.74136,12.6522867,6637,7,1.5,15
"$$0x06,421,120404,+5044.4265,+01239.2292,6635,07,1500,+16*3F2F","DK3SB,SP3MCY,DG0JJ,dl4up,DL5ARG",421,12:04:04,50.7404417,12.65382,6635,7,1.5,16
"$$0x06,422,120434,+5044.3774,+01239.3353,6627,08,1499,+15*7698","DL5ARG,SP3MCY,DK3SB,DG0JJ,dl4up",422,12:04:34,50.7396233,12.6555883,6627,8,1.5,15
"$$0x06,423,120504,+5044.3289,+01239.4480,6618,07,1499,+15*D2A6","DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p,DL5ARG",423,12:05:04,50.738815,12.6574667,6618,7,1.5,15
"$$0x06,424,120544,+5044.2667,+01239.5814,6614,08,1500,+13*8E10","DL5ARG,SP3MCY,DK3SB,DG0JJ,dl4up",424,12:05:44,50.7377783,12.65969,6614,8,1.5,13
"$$0x06,425,120614,+5044.2191,+01239.6924,6625,07,1502,+13*C628","DG0JJ,SP3MCY,DK3SB,dl4up",425,12:06:14,50.736985,12.66154,6625,7,1.5,13
"$$0x06,426,120644,+5044.1739,+01239.7978,6621,07,1501,+13*9920","DL5ARG,SP3MCY,DK3SB,DG0JJ,dl4up",426,12:06:44,50.7362317,12.6632967,6621,7,1.5,13
"$$0x06,427,120714,+5044.1234,+01239.9064,6637,08,1500,+15*91A2","DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG-p",427,12:07:14,50.73539,12.6651067,6637,8,1.5,15
"$$0x06,428,120744,+5044.0738,+01240.0094,6635,08,1501,+17*6A3E","DL5ARG,SP3MCY,DK3SB,DG0JJ,dl4up",428,12:07:44,50.7345633,12.6668233,6635,8,1.5,17
"$$0x06,429,120824,+5044.0002,+01240.1517,6642,07,1500,+16*E1B6","DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG-p",429,12:08:24,50.7333367,12.669195,6642,7,1.5,16
"$$0x06,430,120854,+5043.9400,+01240.2609,6643,08,1500,+18*EDD4","OK1SLA,DK3SB,SP3MCY,dl4up,DL5ARG,DG0JJ,DG0MG-p",430,12:08:54,50.7323333,12.671015,6643,8,1.5,18
"$$0x06,431,120924,+5043.8879,+01240.3689,6646,07,1500,+17*7650","DG0MG-p,SP3MCY,DK3SB,DG0JJ,dl4up",431,12:09:24,50.731465,12.672815,6646,7,1.5,17
"$$0x06,432,120954,+5043.8255,+01240.4689,6648,07,1502,+18*29FD","DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG-p",432,12:09:54,50.730425,12.6744817,6648,7,1.5,18
"$$0x06,433,121024,+5043.7674,+01240.5813,6654,08,1500,+16*29F6","OK1SLA,SP3MCY,DG0JJ,dl4up",433,12:10:24,50.7294567,12.676355,6654,8,1.5,16
"$$0x06,434,121104,+5043.6870,+01240.7193,6644,08,1500,+15*0682","SP3MCY,DG0JJ,dl4up",434,12:11:04,50.7281167,12.678655,6644,8,1.5,15
"$$0x06,435,121134,+5043.6294,+01240.8258,6655,08,1500,+15*61F1","SP3MCY,DG0JJ,dl4up",435,12:11:34,50.7271567,12.68043,6655,8,1.5,15
"$$0x06,436,121204,+5043.5711,+01240.9300,6637,08,1503,+15*F4F5","SP3MCY,DG0JJ,dl4up",436,12:12:04,50.726185,12.6821667,6637,8,1.5,15
"$$0x06,437,121234,+5043.5142,+01241.0304,6641,08,1501,+15*3BD9","DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG-p",437,12:12:34,50.7252367,12.68384,6641,8,1.5,15
"$$0x06,438,121304,+5043.4593,+01241.1355,6650,08,1503,+15*06B2","DK3SB,SP3MCY,DG0JJ,dl4up,DG0MG-p",438,12:13:04,50.7243217,12.6855917,6650,8,1.5,15
"$$0x06,439,121344,+5043.3708,+01241.2714,6640,08,1505,+16*8EE5","DL5ARG,SP3MCY,DG0JJ,dl4up,DG0MG-p",439,12:13:44,50.7228467,12.6878567,6640,8,1.51,16
"$$0x06,440,121414,+5043.3198,+01241.3696,6657,08,1502,+17*972B","DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p,DL5ARG",440,12:14:14,50.7219967,12.6894933,6657,8,1.5,17
"$$0x06,441,121444,+5043.2543,+01241.4711,6648,07,1503,+18*77ED","DL5ARG,SP3MCY,DK3SB,DG0JJ,dl4up",441,12:14:44,50.720905,12.691185,6648,7,1.5,18
"$$0x06,442,121514,+5043.1998,+01241.5640,6644,08,1503,+18*EC7F","DL5ARG,SP3MCY,DK3SB,DG0JJ,dl4up",442,12:15:14,50.7199967,12.6927333,6644,8,1.5,18
"$$0x06,443,121544,+5043.1335,+01241.6657,6654,08,1504,+20*63A7","DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG-p",443,12:15:44,50.7188917,12.6944283,6654,8,1.5,20
"$$0x06,444,121624,+5043.0429,+01241.7948,6647,08,1503,+18*174E","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",444,12:16:24,50.7173817,12.69658,6647,8,1.5,18
"$$0x06,445,121654,+5042.9906,+01241.8887,6661,08,1506,+18*84A2","DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p,DL5ARG,SQ3MQD",445,12:16:54,50.71651,12.698145,6661,8,1.51,18
"$$0x06,446,121724,+5042.9168,+01241.9913,6669,08,1503,+18*47C2","OK1SLA,DK3SB,SP3MCY,dl4up,DL5ARG,DG0JJ",446,12:17:24,50.71528,12.699855,6669,8,1.5,18
"$$0x06,447,121754,+5042.8578,+01242.0920,6682,08,1504,+19*3F7D","DG0MG-p,SP3MCY,DK3SB,DG0JJ,dl4up",447,12:17:54,50.7142967,12.7015333,6682,8,1.5,19
"$$0x06,448,121824,+5042.7856,+01242.1868,6669,08,1505,+16*9007","DG0JJ,SP3MCY,DK3SB,dl4up",448,12:18:24,50.7130933,12.7031133,6669,8,1.51,16
"$$0x06,449,121904,+5042.7038,+01242.3143,6647,08,1503,+15*EC66","DK3SB,SP3MCY,DG0JJ,dl4up",449,12:19:04,50.71173,12.7052383,6647,8,1.5,15
"$$0x06,450,121934,+5042.6481,+01242.4110,6660,08,1503,+16*5E97","DL5ARG,SP3MCY,DK3SB,DG0JJ,dl4up",450,12:19:34,50.7108017,12.70685,6660,8,1.5,16
"$$0x06,451,122004,+5042.6028,+01242.5135,6646,08,1502,+15*BA2A","DG0JJ,SP3MCY,DK3SB,dl4up,DL5ARG",451,12:20:04,50.7100467,12.7085583,6646,8,1.5,15
"$$0x06,452,122034,+5042.5454,+01242.6176,6630,08,1502,+15*1203","DL5ARG,SP3MCY,DK3SB,DG0JJ,dl4up",452,12:20:34,50.70909,12.7102933,6630,8,1.5,15
"$$0x06,453,122104,+5042.4979,+01242.7177,6641,08,1503,+16*6195","SP3MCY,DG0JJ,dl4up",453,12:21:04,50.7082983,12.7119617,6641,8,1.5,16
"$$0x06,454,122144,+5042.4411,+01242.8597,6632,08,1502,+15*25AA","DL5ARG,SP3MCY,DG0JJ,dl4up",454,12:21:44,50.7073517,12.7143283,6632,8,1.5,15
"$$0x06,455,122214,+5042.3982,+01242.9691,6648,08,1504,+15*D94F","DK3SB,SP3MCY,DG0JJ,dl4up,OK1SLA",455,12:22:14,50.7066367,12.7161517,6648,8,1.5,15
"$$0x06,456,122244,+5042.3484,+01243.0758,6657,08,1505,+15*68DB","OK1SLA,DK3SB,SP3MCY,dl4up,DL5ARG,DG0JJ",456,12:22:44,50.7058067,12.71793,6657,8,1.51,15
"$$0x06,457,122314,+5042.3008,+01243.1739,6653,08,1503,+15*24D2","DL5ARG,SP3MCY,DG0JJ,dl4up,OK1SLA",457,12:23:14,50.7050133,12.719565,6653,8,1.5,15
"$$0x06,458,122344,+5042.2435,+01243.2774,6653,08,1504,+16*C56A","OK1SLA,SP3MCY,DG0JJ,dl4up,DL5ARG",458,12:23:44,50.7040583,12.72129,6653,8,1.5,16
"$$0x06,459,122424,+5042.1687,+01243.4190,6631,08,1501,+16*4E66","DL5ARG,SP3MCY,DG0JJ,dl4up,OK1SLA",459,12:24:24,50.7028117,12.72365,6631,8,1.5,16
"$$0x06,460,122454,+5042.1330,+01243.5177,6657,08,1502,+16*BFE9","OK1SLA,DG0JJ,SP3MCY,dl4up,DL5ARG,SQ3MQD",460,12:24:54,50.7022167,12.725295,6657,8,1.5,16
"$$0x06,461,122524,+5042.0762,+01243.6204,6665,08,1505,+15*69BC","OK1SLA,SP3MCY,DG0JJ,dl4up",461,12:25:24,50.70127,12.7270067,6665,8,1.51,15
"$$0x06,462,122554,+5042.0200,+01243.7164,6642,08,1502,+17*086E","OK1SLA,SP3MCY,DG0JJ,dl4up",462,12:25:54,50.7003333,12.7286067,6642,8,1.5,17
"$$0x06,463,122624,+5041.9693,+01243.8186,6648,08,1497,+18*175C","DL5ARG,SP3MCY,DG0JJ,dl4up",463,12:26:24,50.6994883,12.73031,6648,8,1.5,18
"$$0x06,464,122704,+5041.8973,+01243.9573,6633,08,1503,+16*0D8F","OK1SLA,SP3MCY,DG0JJ,dl4up",464,12:27:04,50.6982883,12.7326217,6633,8,1.5,16
"$$0x06,465,122734,+5041.8540,+01244.0503,6669,08,1503,+16*B6DD","OK1SLA,SP3MCY,DG0JJ,dl4up",465,12:27:34,50.6975667,12.7341717,6669,8,1.5,16
"$$0x06,466,122804,+5041.7754,+01244.1479,6654,08,1504,+16*7E70","DG0MG-p,SP3MCY,DG0JJ,dl4up,OK1SLA",466,12:28:04,50.6962567,12.7357983,6654,8,1.5,16
"$$0x06,467,122834,+5041.7191,+01244.2480,6660,07,1506,+16*5341","OK1SLA,DG0JJ,SP3MCY,dl4up,DG0MG-p,SQ3MQD",467,12:28:34,50.6953183,12.7374667,6660,7,1.51,16
"$$0x06,468,122904,+5041.6518,+01244.3482,6651,08,1506,+17*D2BE","OK1SLA,DG0JJ,SP3MCY,dl4up,DG0MG-p,DL5ARG",468,12:29:04,50.6941967,12.7391367,6651,8,1.51,17
"$$0x06,469,122944,+5041.5689,+01244.4877,6645,08,1507,+15*F498","OK1SLA,DK3SB,SP3MCY,dl4up,DL5ARG,DG0JJ,DG0MG-p",469,12:29:44,50.692815,12.7414617,6645,8,1.51,15
"$$0x06,470,123017,+5041.4929,+01244.5965,6648,08,1487,+15*0D16","OK1SLA,DK3SB,SP3MCY,dl4up,DL5ARG,DG0JJ,DG0MG-p",470,12:30:17,50.6915483,12.743275,6648,8,1.49,15
"$$0x06,471,123044,+5041.4309,+01244.6867,6646,08,1498,+16*B847","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",471,12:30:44,50.690515,12.7447783,6646,8,1.5,16
"$$0x06,472,123114,+5041.3693,+01244.7797,6651,08,1505,+18*8331","OK1SLA,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG-p",472,12:31:14,50.6894883,12.7463283,6651,8,1.51,18
"$$0x06,473,123144,+5041.2999,+01244.8836,6647,08,1506,+18*0229","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",473,12:31:44,50.6883317,12.74806,6647,8,1.51,18
"$$0x06,474,123224,+5041.1988,+01245.0197,6667,08,1508,+18*6984","DL5ARG,SP3MCY,DG0JJ,dl4up,DG0MG-p",474,12:32:24,50.6866467,12.7503283,6667,8,1.51,18
"$$0x06,475,123254,+5041.1199,+01245.1222,6671,07,1506,+17*6B2D","OK1SLA,SP3MCY,DG0JJ,dl4up,DG0MG-p",475,12:32:54,50.6853317,12.7520367,6671,7,1.51,17
"$$0x06,476,123324,+5041.0551,+01245.2152,6676,08,1508,+18*6FE6","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",476,12:33:24,50.6842517,12.7535867,6676,8,1.51,18
"$$0x06,477,123354,+5040.9818,+01245.3180,6656,08,1508,+19*6B95","OK1SLA,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG-p",477,12:33:54,50.68303,12.7553,6656,8,1.51,19
"$$0x06,478,123424,+5040.9164,+01245.4167,6672,08,1507,+18*C3A3","DG0MG-p,SP3MCY,DG0JJ,dl4up",478,12:34:24,50.68194,12.756945,6672,8,1.51,18
"$$0x06,479,123504,+5040.8104,+01245.5464,6690,08,1507,+18*1B37","OK1SLA,SP3MCY,DG0JJ,dl4up,DG0MG-p",479,12:35:04,50.6801733,12.7591067,6690,8,1.51,18
"$$0x06,480,123534,+5040.7387,+01245.6484,6679,08,1507,+18*A7F5","DG0MG-p,SP3MCY,DG0JJ,dl4up",480,12:35:34,50.6789783,12.7608067,6679,8,1.51,18
"$$0x06,481,123604,+5040.6704,+01245.7392,6670,08,1507,+18*B6FB","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",481,12:36:04,50.67784,12.76232,6670,8,1.51,18
"$$0x06,482,123634,+5040.6058,+01245.8266,6661,08,1506,+17*6A6A","DG0MG-p,SP3MCY,DG0JJ,dl4up,OK1SLA",482,12:36:34,50.6767633,12.7637767,6661,8,1.51,17
"$$0x06,483,123714,+5040.5297,+01245.9565,6654,08,1505,+17*63E2","OK1SLA,SP3MCY,DG0JJ,dl4up",483,12:37:14,50.675495,12.7659417,6654,8,1.51,17
"$$0x06,484,123744,+5040.4678,+01246.0395,6652,08,1505,+17*BD9F","OK1SLA,DG0JJ,dl4up,DG0MG-p",484,12:37:44,50.6744633,12.767325,6652,8,1.51,17
"$$0x06,485,123814,+5040.4191,+01246.1305,6640,08,1504,+16*F16B","OK1SLA,SP3MCY,DG0JJ,dl4up,DG0MG-p",485,12:38:14,50.6736517,12.7688417,6640,8,1.5,16
"$$0x06,486,123844,+5040.3749,+01246.2218,6635,08,1503,+17*B9FF","DG0MG-p,SP3MCY,DG0JJ,dl4up,OK1SLA",486,12:38:44,50.672915,12.7703633,6635,8,1.5,17
"$$0x06,487,123914,+5040.3237,+01246.3137,6646,08,1505,+18*B95E","DG0MG-p,SP3MCY,DG0JJ,dl4up,OK1SLA",487,12:39:14,50.6720617,12.771895,6646,8,1.51,18
"$$0x06,488,123954,+5040.2539,+01246.4311,6651,07,1507,+18*01A8","OK1SLA,SP3MCY,DG0JJ,dl4up",488,12:39:54,50.6708983,12.7738517,6651,7,1.51,18
"$$0x06,489,124024,+5040.2017,+01246.5197,6662,08,1507,+17*C78A","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",489,12:40:24,50.6700283,12.7753283,6662,8,1.51,17
"$$0x06,490,124054,+5040.1404,+01246.6080,6649,08,1504,+18*F9AD","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",490,12:40:54,50.6690067,12.7768,6649,8,1.5,18
"$$0x06,491,124124,+5040.0859,+01246.6987,6639,08,1507,+19*1E54","DG0MG-p,SP3MCY,DG0JJ,dl4up,OK1SLA",491,12:41:24,50.6680983,12.7783117,6639,8,1.51,19
"$$0x06,492,124154,+5040.0167,+01246.7867,6624,08,1506,+18*1007","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",492,12:41:54,50.666945,12.7797783,6624,8,1.51,18
"$$0x06,493,124234,+5039.9380,+01246.9046,6638,07,1505,+20*A3E0","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",493,12:42:34,50.6656333,12.7817433,6638,7,1.51,20
"$$0x06,494,124304,+5039.8731,+01246.9943,6646,07,1508,+19*FD1C","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",494,12:43:04,50.6645517,12.7832383,6646,7,1.51,19
"$$0x06,495,124334,+5039.8016,+01247.0859,6636,08,1507,+18*2710","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",495,12:43:34,50.66336,12.784765,6636,8,1.51,18
"$$0x06,496,124404,+5039.7275,+01247.1666,6640,08,1508,+21*AC4B","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",496,12:44:04,50.662125,12.78611,6640,8,1.51,21
"$$0x06,497,124434,+5039.6570,+01247.2608,6642,07,1506,+21*4BDD","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",497,12:44:34,50.66095,12.78768,6642,7,1.51,21
"$$0x06,498,124514,+5039.5615,+01247.3700,6641,08,1509,+19*423F","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",498,12:45:14,50.6593583,12.7895,6641,8,1.51,19
"$$0x06,499,124544,+5039.4885,+01247.4553,6649,08,1512,+18*1C6C","DG0MG-p,SP3MCY,DG0JJ,dl4up,OK1SLA",499,12:45:44,50.6581417,12.7909217,6649,8,1.51,18
"$$0x06,500,124614,+5039.4173,+01247.5412,6650,08,1509,+20*A9A6","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",500,12:46:14,50.656955,12.7923533,6650,8,1.51,20
"$$0x06,501,124644,+5039.3476,+01247.6041,6666,08,1509,+23*22FE","DG0MG-p,SP3MCY,DG0JJ,dl4up,OK1SLA",501,12:46:44,50.6557933,12.7934017,6666,8,1.51,23
"$$0x06,502,124714,+5039.2705,+01247.6827,6676,08,1510,+20*9282","DG0MG-p,SP3MCY,DG0JJ,dl4up,OK1SLA",502,12:47:14,50.6545083,12.7947117,6676,8,1.51,20
"$$0x06,503,124754,+5039.1705,+01247.7889,6700,08,1507,+19*7ACA","DG0MG-p,SP3MCY,DG0JJ,dl4up",503,12:47:54,50.6528417,12.7964817,6700,8,1.51,19
"$$0x06,504,124824,+5039.1007,+01247.8427,6670,08,1509,+18*3267","OK1SLA,SP3MCY,DG0JJ,dl4up,DG0MG-p",504,12:48:24,50.6516783,12.7973783,6670,8,1.51,18
"$$0x06,508,125034,+5038.7870,+01248.1338,6701,08,1511,+18*FD6D","OK1SLA,SP3MCY,DG0JJ,dl4up,DG0MG-p",508,12:50:34,50.64645,12.80223,6701,8,1.51,18
"$$0x06,509,125104,+5038.7133,+01248.1983,6699,08,1510,+18*CCA0","DG0MG-p,SP3MCY,DG0JJ,dl4up,OK1SLA",509,12:51:04,50.6452217,12.803305,6699,8,1.51,18
"$$0x06,510,125134,+5038.6458,+01248.2655,6682,07,1513,+17*AA22","DG0MG-p,SP3MCY,DG0JJ,dl4up,OK1SLA",510,12:51:34,50.6440967,12.804425,6682,7,1.51,17
"$$0x06,506,124924,+5038.9552,+01247.9831,6704,07,1510,+20*9795","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",506,12:49:24,50.6492533,12.7997183,6704,7,1.51,20
"$$0x06,505,124854,+5039.0251,+01247.9065,6696,08,1510,+18*0EFD","OK1SLA,SP3MCY,DK3SB,DG0JJ,dl4up",505,12:48:54,50.6504183,12.7984417,6696,8,1.51,18
"$$0x06,511,125204,+5038.5641,+01248.3365,6658,08,1513,+17*A105","DG0MG-p,SP3MCY,DG0JJ,dl4up,OK1SLA",511,12:52:04,50.642735,12.8056083,6658,8,1.51,17
"$$0x06,507,124954,+5038.8758,+01248.0440,6709,08,1511,+20*571D","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",507,12:49:54,50.64793,12.8007333,6709,8,1.51,20
"$$0x06,512,125234,+5038.4867,+01248.4175,6657,08,1511,+15*5613","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",512,12:52:34,50.641445,12.8069583,6657,8,1.51,15
"$$0x06,516,125444,+5038.1614,+01248.7488,6640,08,1512,+16*5D62","DG0MG-p,SP3MCY,DG0JJ,dl4up,OK1SLA",516,12:54:44,50.6360233,12.81248,6640,8,1.51,16
"$$0x06,513,125314,+5038.3977,+01248.5198,6651,08,1510,+17*58AE","OK1SLA,SP3MCY,DK3SB,DG0JJ,dl4up",513,12:53:14,50.6399617,12.8086633,6651,8,1.51,17
"$$0x06,514,125344,+5038.3157,+01248.6033,6671,08,1511,+18*DC7E","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",514,12:53:44,50.638595,12.810055,6671,8,1.51,18
"$$0x06,515,125414,+5038.2389,+01248.6748,6653,08,1512,+18*E9D0","OK1SLA,SP3MCY,DK3SB,DG0JJ,dl4up",515,12:54:14,50.637315,12.8112467,6653,8,1.51,18
"$$0x06,517,125514,+5038.0790,+01248.8267,6643,08,1512,+19*C14D","OK1SLA,SP3MCY,DK3SB,DG0JJ,dl4up",517,12:55:14,50.63465,12.8137783,6643,8,1.51,19
"$$0x06,518,125554,+5037.9786,+01248.9160,6652,08,1512,+20*CF54","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",518,12:55:54,50.6329767,12.8152667,6652,8,1.51,20
"$$0x06,519,125624,+5037.9077,+01248.9877,6652,08,1509,+20*D953","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",519,12:56:24,50.631795,12.8164617,6652,8,1.51,20
"$$0x06,520,125654,+5037.8273,+01249.0485,6648,08,1510,+18*2561","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",520,12:56:54,50.630455,12.817475,6648,8,1.51,18
"$$0x06,521,125724,+5037.7493,+01249.1157,6664,08,1510,+20*6414","OK1SLA,SP3MCY,DK3SB,DG0JJ,dl4up",521,12:57:24,50.629155,12.818595,6664,8,1.51,20
"$$0x06,522,125754,+5037.6727,+01249.1776,6663,08,1510,+20*E11D","OK1SLA,SP3MCY,DK3SB,DG0JJ,dl4up",522,12:57:54,50.6278783,12.8196267,6663,8,1.51,20
"$$0x06,523,125834,+5037.5730,+01249.2608,6689,08,1511,+20*B01C","OK1SLA,SP3MCY,DK3SB,DG0JJ,dl4up",523,12:58:34,50.6262167,12.8210133,6689,8,1.51,20
"$$0x06,525,125934,+5037.4167,+01249.3659,6691,08,1510,+21*1EE5","OK1SLA,SP3MCY,DK3SB,DG0JJ,dl4up",525,12:59:34,50.6236117,12.822765,6691,8,1.51,21
"$$0x06,524,125904,+5037.4983,+01249.3153,6685,08,1512,+19*2326","OK1SLA,SP3MCY,DK3SB,DG0JJ,dl4up",524,12:59:04,50.6249717,12.8219217,6685,8,1.51,19
"$$0x06,526,130010,+5037.3292,+01249.4328,6704,08,1495,+20*D957","OK1SLA,SP3MCY,DK3SB,DG0JJ,dl4up",526,13:00:10,50.6221533,12.82388,6704,8,1.5,20
"$$0x06,527,130035,+5037.2693,+01249.4774,6706,08,1503,+19*1657","DG0JJ,SP3MCY,DK3SB,dl4up",527,13:00:35,50.621155,12.8246233,6706,8,1.5,19
"$$0x06,528,130114,+5037.1751,+01249.5457,6699,08,1510,+17*BCF1","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",528,13:01:14,50.619585,12.8257617,6699,8,1.51,17
"$$0x06,529,130144,+5037.1047,+01249.6098,6710,08,1509,+18*EB85","OK1SLA,SP3MCY,DG0JJ,dl4up",529,13:01:44,50.6184117,12.82683,6710,8,1.51,18
"$$0x06,530,130214,+5037.0369,+01249.6692,6709,08,1509,+15*8521","OK1SLA,SP3MCY,DK3SB,DG0JJ,dl4up",530,13:02:14,50.6172817,12.82782,6709,8,1.51,15
"$$0x06,531,130244,+5036.9656,+01249.7269,6680,08,1507,+15*0331","OK1SLA,SP3MCY,DK3SB,DG0JJ,dl4up",531,13:02:44,50.6160933,12.8287817,6680,8,1.51,15
"$$0x06,532,130314,+5036.9014,+01249.7933,6662,08,1506,+16*E290","OK1SLA,SP3MCY,DK3SB,DG0JJ,dl4up",532,13:03:14,50.6150233,12.8298883,6662,8,1.51,16
"$$0x06,533,130354,+5036.8302,+01249.8816,6677,08,1505,+18*965C","DK3SB,SP3MCY,DG0JJ,dl4up,OK1SLA",533,13:03:54,50.6138367,12.83136,6677,8,1.51,18
"$$0x06,534,130424,+5036.7703,+01249.9465,6672,08,1507,+19*04E2","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",534,13:04:24,50.6128383,12.8324417,6672,8,1.51,19
"$$0x06,535,130454,+5036.7127,+01250.0243,6673,08,1506,+19*DF12","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",535,13:04:54,50.6118783,12.8337383,6673,8,1.51,19
"$$0x06,536,130524,+5036.6611,+01250.0935,6668,08,1507,+18*91AF","OK1SLA,SP3MCY,DK3SB,DG0JJ,dl4up",536,13:05:24,50.6110183,12.8348917,6668,8,1.51,18
"$$0x06,537,130554,+5036.5954,+01250.1669,6658,08,1507,+18*3649","OK1SLA,SP3MCY,DG0JJ,dl4up",537,13:05:54,50.6099233,12.836115,6658,8,1.51,18
"$$0x06,538,130634,+5036.5101,+01250.2626,6647,08,1507,+16*81C8","OK1SLA,SP3MCY,DK3SB,DG0JJ,dl4up",538,13:06:34,50.6085017,12.83771,6647,8,1.51,16
"$$0x06,539,130704,+5036.4463,+01250.3366,6647,08,1510,+18*40D3","DK3SB,SP3MCY,DG0JJ,dl4up,OK1SLA",539,13:07:04,50.6074383,12.8389433,6647,8,1.51,18
"$$0x06,540,130734,+5036.3810,+01250.4073,6647,08,1509,+19*2F56","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",540,13:07:34,50.60635,12.8401217,6647,8,1.51,19
"$$0x06,541,130804,+5036.3135,+01250.4699,6657,08,1510,+18*2347","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",541,13:08:04,50.605225,12.841165,6657,8,1.51,18
"$$0x06,542,130834,+5036.2430,+01250.5398,6645,08,1509,+18*0112","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",542,13:08:34,50.60405,12.84233,6645,8,1.51,18
"$$0x06,543,130914,+5036.1485,+01250.6284,6636,08,1509,+18*3FB2","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",543,13:09:14,50.602475,12.8438067,6636,8,1.51,18
"$$0x06,544,130944,+5036.0785,+01250.6904,6658,08,1510,+18*1165","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",544,13:09:44,50.6013083,12.84484,6658,8,1.51,18
"$$0x06,545,131014,+5035.9988,+01250.7422,6653,08,1510,+18*FEA2","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",545,13:10:14,50.59998,12.8457033,6653,8,1.51,18
"$$0x06,546,131044,+5035.9199,+01250.7998,6649,08,1510,+20*C26A","DG0MG-p,SP3MCY,DK3SB,DG0JJ,OK1SLA",546,13:10:44,50.598665,12.8466633,6649,8,1.51,20
"$$0x06,547,131114,+5035.8461,+01250.8701,6697,08,1512,+18*1D0A","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",547,13:11:14,50.597435,12.847835,6697,8,1.51,18
"$$0x06,548,131154,+5035.7276,+01250.9450,6685,08,1512,+18*7048","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",548,13:11:54,50.59546,12.8490833,6685,8,1.51,18
"$$0x06,549,131224,+5035.6504,+01251.0070,6705,08,1513,+21*E005","OK1SLA,DK3SB,SP3MCY,dl4up,DG0MG-p,DG0JJ",549,13:12:24,50.5941733,12.8501167,6705,8,1.51,21
