_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal
"$$0x05,164,101134,+5056.9937,+01204.8524,2844,08,1517,+20*54A8","DG0JN,DK3SB,DG0JJ",164,10:11:34,50.949895,12.0808733,2844,8,1.52,20
"$$0x05,165,101154,+5057.0372,+01204.8717,2851,08,1518,+22*C617","DG0JN,DG0JJ,DK3SB,dl4up",165,10:11:54,50.95062,12.081195,2851,8,1.52,22
"$$0x05,166,101214,+5057.0789,+01204.8647,2855,08,1515,+22*7750","DG0JN,DK3SB,DG0JJ",166,10:12:14,50.951315,12.0810783,2855,8,1.52,22
"$$0x05,167,101234,+5057.1238,+01204.8495,2880,08,1517,+22*EFE5","DG0JN,DG0JJ,DK3SB,dl4up",167,10:12:34,50.9520633,12.080825,2880,8,1.52,22
"$$0x05,168,101254,+5057.1691,+01204.8452,2902,08,1516,+20*AE90","DG0JN,DK3SB,DG0JJ,dl4up",168,10:12:54,50.9528183,12.0807533,2902,8,1.52,20
"$$0x05,169,101324,+5057.2324,+01204.8210,2918,06,1514,+19*2C49","DG0JN,DG0JJ,DK3SB,dl4up,DL4APJ",169,10:13:24,50.9538733,12.08035,2918,6,1.51,19
"$$0x05,170,101344,+5057.2469,+01204.8077,2948,06,1515,+19*5A23","DG0JN,DG0JJ,DK3SB,dl4up",170,10:13:44,50.954115,12.0801283,2948,6,1.52,19
"$$0x05,171,101404,+5057.2807,+01204.7918,3002,06,1514,+17*D663","DG0JN,DK3SB,DG0JJ,dl4up",171,10:14:04,50.9546783,12.0798633,3002,6,1.51,17
"$$0x05,172,101424,+5057.3010,+01204.7554,2973,06,1514,+17*8466","DG0JN,DG0JJ,DK3SB,dl4up",172,10:14:24,50.9550167,12.0792567,2973,6,1.51,17
"$$0x05,173,101444,+5057.3146,+01204.7213,3003,06,1516,+17*042F","DG0JN,DL4APJ,DK3SB,DG0JJ,dl4up",173,10:14:44,50.9552433,12.0786883,3003,6,1.52,17
"$$0x05,174,101504,+5057.3380,+01204.6679,3039,08,1514,+15*EB97","DG0JN,DL4APJ,DK3SB,DG0JJ,dl4up",174,10:15:04,50.9556333,12.0777983,3039,8,1.51,15
"$$0x05,175,101534,+5057.3608,+01204.5790,3047,08,1511,+17*D6A3","DG0JN,DL4APJ,DK3SB,DG0JJ,dl4up",175,10:15:34,50.9560133,12.0763167,3047,8,1.51,17
"$$0x05,176,101554,+5057.3825,+01204.5159,3067,08,1513,+17*DDB2","DG0JN,DL5ARG,DK3SB,DG0JJ",176,10:15:54,50.956375,12.075265,3067,8,1.51,17
"$$0x05,177,101614,+5057.4103,+01204.4495,3098,08,1512,+20*812A","DG0JN,DK3SB,DG0JJ,dl4up",177,10:16:14,50.9568383,12.0741583,3098,8,1.51,20
"$$0x05,178,101634,+5057.4286,+01204.3866,3120,08,1513,+19*1D21","DG0JN,DK3SB,DG0JJ,dl4up",178,10:16:34,50.9571433,12.07311,3120,8,1.51,19
"$$0x05,179,101654,+5057.4521,+01204.3308,3144,08,1514,+19*4280","DG0JN,DG0JJ,DK3SB,dl4up,DL4APJ",179,10:16:54,50.957535,12.07218,3144,8,1.51,19
"$$0x05,180,101714,+5057.4622,+01204.2839,3129,06,1513,+18*3D43","DG0JN,DG0JJ,DK3SB,dl4up,DL4APJ",180,10:17:14,50.9577033,12.0713983,3129,6,1.51,18
"$$0x05,181,101737,+5057.5010,+01204.2273,3182,08,1511,+18*72E4","DG0JN,DG0JJ,DK3SB",181,10:17:37,50.95835,12.070455,3182,8,1.51,18
"$$0x05,182,101804,+5057.5417,+01204.1586,3187,08,1511,+20*2C73","DG0JN,DG0JJ,DK3SB,dl4up",182,10:18:04,50.9590283,12.06931,3187,8,1.51,20
"$$0x05,183,101824,+5057.5787,+01204.0953,3233,08,1511,+21*2770","DG0JN,DK3SB,DG0JJ,dl4up",183,10:18:24,50.959645,12.068255,3233,8,1.51,21
"$$0x05,184,101844,+5057.5944,+01204.0423,3224,08,1510,+19*914B","DG0JN,DG0JJ,DK3SB,dl4up",184,10:18:44,50.9599067,12.0673717,3224,8,1.51,19
"$$0x05,185,101904,+5057.6223,+01203.9979,3266,08,1511,+19*B372","DG0JN,DK3SB,DG0JJ,dl4up",185,10:19:04,50.9603717,12.0666317,3266,8,1.51,19
"$$0x05,186,101924,+5057.6614,+01203.9351,3304,08,1510,+20*0310","DG0JN,DL4APJ,DK3SB,DG0JJ",186,10:19:24,50.9610233,12.065585,3304,8,1.51,20
"$$0x05,187,101944,+5057.6868,+01203.8580,3316,08,1510,+20*EB52","DG0JN,DK3SB,DG0JJ,dl4up",187,10:19:44,50.9614467,12.0643,3316,8,1.51,20
"$$0x05,188,102014,+5057.7458,+01203.7439,3384,07,1513,+20*716E","DG0JN,DL4APJ,DK3SB,DG0JJ,dl4up",188,10:20:14,50.96243,12.0623983,3384,7,1.51,20
"$$0x05,189,102034,+5057.7667,+01203.6648,3368,06,1510,+19*9ED3","DG0JN,DG0JJ,DK3SB,dl4up",189,10:20:34,50.9627783,12.06108,3368,6,1.51,19
"$$0x05,190,102054,+5057.7974,+01203.6038,3372,06,1510,+17*251E","DG0JN,DK3SB,DG0JJ,dl4up",190,10:20:54,50.96329,12.0600633,3372,6,1.51,17
"$$0x05,191,102114,+5057.8263,+01203.5649,3441,06,1509,+17*4F77","DG0JN,DG0JJ,DK3SB,dl4up",191,10:21:14,50.9637717,12.059415,3441,6,1.51,17
"$$0x05,192,102134,+5057.8800,+01203.4618,3450,06,1510,+15*EAE3","DG0JN,DG0JJ,DK3SB,dl4up",192,10:21:34,50.9646667,12.0576967,3450,6,1.51,15
"$$0x05,193,102154,+5057.9130,+01203.3703,3470,05,1509,+15*B3F8","DG0JN,DG0JJ,DK3SB,dl4up",193,10:21:54,50.9652167,12.0561717,3470,5,1.51,15
"$$0x05,194,102224,+5057.9743,+01203.2424,3495,05,1509,+16*C998","DG0JN,DG0JJ,DK3SB,dl4up",194,10:22:24,50.9662383,12.05404,3495,5,1.51,16
"$$0x05,195,102244,+5057.9928,+01203.2081,3525,05,1510,+15*00AA","DG0JN,DK3SB,DG0JJ,dl4up",195,10:22:44,50.9665467,12.0534683,3525,5,1.51,15
"$$0x05,196,102304,+5058.0253,+01203.1332,3538,05,1509,+15*2682","DG0JN,DL4APJ,DK3SB,DG0JJ,dl4up",196,10:23:04,50.9670883,12.05222,3538,5,1.51,15
"$$0x05,197,102324,+5058.0470,+01203.0945,3542,05,1509,+15*B97A","DG0JN,DG0JJ,DK3SB,dl4up",197,10:23:24,50.96745,12.051575,3542,5,1.51,15
"$$0x05,198,102344,+5058.0864,+01203.0579,3570,05,1511,+16*C1F0","DG0JN,DL4APJ,DK3SB,DG0JJ,dl4up",198,10:23:44,50.9681067,12.050965,3570,5,1.51,16
"$$0x05,199,102404,+5058.0928,+01203.0303,3578,05,1509,+17*F2E2","DG0JN,DJ3AK,DK3SB,DG0JJ,dl4up",199,10:24:04,50.9682133,12.050505,3578,5,1.51,17
"$$0x05,200,102424,+5058.1261,+01202.9907,3613,05,1508,+19*79A4","DG0JN,DK3SB,DG0JJ",200,10:24:24,50.9687683,12.049845,3613,5,1.51,19
"$$0x05,201,102454,+5058.1591,+01202.9086,3631,05,1508,+18*529D","DG0JN,DK3SB,DG0JJ,dl4up,DL4APJ",201,10:24:54,50.9693183,12.0484767,3631,5,1.51,18
"$$0x05,202,102514,+5058.1898,+01202.8384,3591,05,1507,+19*4BE4","DG0JN,DJ3AK,DK3SB,DG0JJ,dl4up",202,10:25:14,50.96983,12.0473067,3591,5,1.51,19
"$$0x05,203,102534,+5058.2251,+01202.8485,3720,05,1507,+17*7D60","DG0JN,DL4APJ,DK3SB,DG0JJ",203,10:25:34,50.9704183,12.047475,3720,5,1.51,17
"$$0x05,204,102554,+5058.2339,+01202.8040,3679,05,1508,+19*964B","DG0JN,DK3SB,DJ3AK,dl4up,DL5ARG,DG0JJ,DL4APJ",204,10:25:54,50.970565,12.0467333,3679,5,1.51,19
"$$0x05,205,102614,+5058.2526,+01202.7959,3728,05,1507,+17*AEF3","DG0JN,DK3SB,DJ3AK,dl4up,DL5ARG,DG0JJ",205,10:26:14,50.9708767,12.0465983,3728,5,1.51,17
"$$0x05,206,102634,+5058.2910,+01202.7292,3740,05,1507,+17*FD48","DG0JN,DK3SB,DJ3AK,dl4up,DL5ARG,DG0JJ,DL4APJ",206,10:26:34,50.9715167,12.0454867,3740,5,1.51,17
"$$0x05,207,102704,+5058.3170,+01202.6339,3725,05,1508,+13*16E1","DG0JN,DL4APJ,DK3SB,DG0JJ",207,10:27:04,50.97195,12.0438983,3725,5,1.51,13
"$$0x05,208,102724,+5058.3453,+01202.6112,3797,05,1506,+15*5645","DG0JN,DJ3AK,DK3SB,DG0JJ,dl4up",208,10:27:24,50.9724217,12.04352,3797,5,1.51,15
"$$0x05,209,102744,+5058.3590,+01202.5827,3814,05,1507,+16*14C8","DG0JN,DJ3AK,DK3SB,DG0JJ",209,10:27:44,50.97265,12.043045,3814,5,1.51,16
"$$0x05,210,102804,+5058.3832,+01202.5358,3822,05,1506,+12*F771","DG0JN,DK3SB,DJ3AK,dl4up,DL4APJ,DG0JJ",210,10:28:04,50.9730533,12.0422633,3822,5,1.51,12
"$$0x05,211,102824,+5058.3991,+01202.4871,3814,05,1508,+13*B955","DJ3AK,DG0JJ,DK3SB,DG0JN",211,10:28:24,50.9733183,12.0414517,3814,5,1.51,13
"$$0x05,212,102844,+5058.4416,+01202.4805,3917,05,1506,+13*1D5D","DG0JN,DK3SB,DJ3AK,dl4up,DL4APJ,DG0JJ",212,10:28:44,50.9740267,12.0413417,3917,5,1.51,13
"$$0x05,213,102914,+5058.4838,+01202.4376,4001,05,1506,+12*4144","DG0JN,DK3SB,DJ3AK,dl4up,DL4APJ,DG0JJ",213,10:29:14,50.97473,12.0406267,4001,5,1.51,12
"$$0x05,214,102934,+5058.4707,+01202.4324,3945,05,1503,+11*8501","DG0JN,DG0JJ,DJ3AK,dl4up,DL5ARG,DK3SB,DL4APJ",214,10:29:34,50.9745117,12.04054,3945,5,1.5,11
"$$0x05,215,102954,+5058.4694,+01202.4017,3974,05,1503,+13*E0EF","DG0JN,DK3SB,DJ3AK,dl4up,DL5ARG,DG0JJ,DL4APJ",215,10:29:54,50.97449,12.0400283,3974,5,1.5,13
"$$0x05,216,103019,+5058.4824,+01202.3706,3984,08,1481,+14*E2E7","DG0JN,DL4APJ,DK3SB,DG0JJ",216,10:30:19,50.9747067,12.03951,3984,8,1.48,14
"$$0x05,217,103035,+5058.4835,+01202.3534,3999,08,1492,+14*3472","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ,DL5ARG",217,10:30:35,50.974725,12.0392233,3999,8,1.49,14
"$$0x05,218,103054,+5058.4785,+01202.3355,4019,08,1501,+14*D3A0","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ,DL5ARG",218,10:30:54,50.9746417,12.038925,4019,8,1.5,14
"$$0x05,219,103124,+5058.4844,+01202.2784,4024,08,1501,+13*34E1","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DL4APJ,DK3SB",219,10:31:24,50.97474,12.0379733,4024,8,1.5,13
"$$0x05,220,103144,+5058.4863,+01202.2205,4079,07,1503,+14*8711","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",220,10:31:44,50.9747717,12.0370083,4079,7,1.5,14
"$$0x05,221,103204,+5058.4826,+01202.1829,4091,08,1502,+13*BEA6","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ",221,10:32:04,50.97471,12.0363817,4091,8,1.5,13
"$$0x05,222,103224,+5058.4993,+01202.1287,4110,08,1502,+12*C030","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",222,10:32:24,50.9749883,12.0354783,4110,8,1.5,12
"$$0x05,223,103244,+5058.4977,+01202.1094,4128,08,1499,+12*B2D2","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",223,10:32:44,50.9749617,12.0351567,4128,8,1.5,12
"$$0x05,224,103304,+5058.4856,+01202.0525,4177,07,1502,+12*3265","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ",224,10:33:04,50.97476,12.0342083,4177,7,1.5,12
"$$0x05,225,103327,+5058.4879,+01202.0139,4181,08,1499,+12*B004","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",225,10:33:27,50.9747983,12.033565,4181,8,1.5,12
"$$0x05,226,103354,+5058.4816,+01201.9784,4219,08,1499,+13*26E8","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",226,10:33:54,50.9746933,12.0329733,4219,8,1.5,13
"$$0x05,227,103414,+5058.4701,+01201.9417,4218,08,1498,+12*C8D1","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",227,10:34:14,50.9745017,12.0323617,4218,8,1.5,12
"$$0x05,228,103434,+5058.4736,+01201.9023,4253,08,1499,+14*DCFD","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",228,10:34:34,50.97456,12.031705,4253,8,1.5,14
"$$0x05,229,103454,+5058.4713,+01201.8714,4310,08,1498,+14*4833","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ",229,10:34:54,50.9745217,12.03119,4310,8,1.5,14
"$$0x05,230,103514,+5058.4587,+01201.8425,4283,08,1497,+14*18A7","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ",230,10:35:14,50.9743117,12.0307083,4283,8,1.5,14
"$$0x05,231,103534,+5058.4517,+01201.8115,4294,06,1499,+14*066E","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DL4APJ",231,10:35:34,50.974195,12.0301917,4294,6,1.5,14
"$$0x05,232,103604,+5058.4525,+01201.7471,4360,08,1496,+13*703A","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",232,10:36:04,50.9742083,12.0291183,4360,8,1.5,13
"$$0x05,233,103624,+5058.4607,+01201.7068,4395,08,1497,+13*8AA4","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ",233,10:36:24,50.974345,12.0284467,4395,8,1.5,13
"$$0x05,234,103644,+5058.4715,+01201.6702,4425,06,1495,+10*A630","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ,DL5ARG",234,10:36:44,50.974525,12.0278367,4425,6,1.5,10
"$$0x05,235,103704,+5058.4499,+01201.6315,4411,06,1495,+11*DBDF","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",235,10:37:04,50.974165,12.0271917,4411,6,1.5,11
"$$0x05,236,103724,+5058.4602,+01201.5787,4416,06,1496,+12*25C6","DG0JN,DG0JJ,DL4APJ,SP3MCY,dl4up,DL5ARG,DK3SB",236,10:37:24,50.9743367,12.0263117,4416,6,1.5,12
"$$0x05,237,103744,+5058.4646,+01201.5401,4477,08,1494,+12*B869","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ",237,10:37:44,50.97441,12.0256683,4477,8,1.49,12
"$$0x05,238,103814,+5058.4561,+01201.4518,4514,05,1494,+12*A2DE","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",238,10:38:14,50.9742683,12.0241967,4514,5,1.49,12
"$$0x05,239,103836,+5058.4810,+01201.4130,4538,08,1491,+12*3912","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",239,10:38:36,50.9746833,12.02355,4538,8,1.49,12
"$$0x05,240,103854,+5058.4897,+01201.3650,4533,08,1491,+11*BE9E","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",240,10:38:54,50.9748283,12.02275,4533,8,1.49,11
"$$0x05,241,103914,+5058.5109,+01201.2958,4607,08,1493,+14*8459","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",241,10:39:14,50.9751817,12.0215967,4607,8,1.49,14
"$$0x05,242,103934,+5058.5286,+01201.2357,4611,08,1491,+15*ECB2","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",242,10:39:34,50.9754767,12.020595,4611,8,1.49,15
"$$0x05,243,103954,+5058.5409,+01201.1747,4646,08,1490,+13*D194","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ",243,10:39:54,50.9756817,12.0195783,4646,8,1.49,13
"$$0x05,244,104024,+5058.5663,+01201.0641,4672,07,1491,+14*C461","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",244,10:40:24,50.976105,12.017735,4672,7,1.49,14
"$$0x05,245,104044,+5058.5953,+01201.0133,4655,07,1490,+15*AA0C","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ",245,10:40:44,50.9765883,12.0168883,4655,7,1.49,15
"$$0x05,246,104104,+5058.6085,+01200.9369,4693,08,1488,+14*7BE2","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ",246,10:41:04,50.9768083,12.015615,4693,8,1.49,14
"$$0x05,247,104124,+5058.6254,+01200.8968,4709,06,1488,+11*3537","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up",247,10:41:24,50.97709,12.0149467,4709,6,1.49,11
"$$0x05,248,104144,+5058.6755,+01200.8449,4814,06,1489,+10*E24A","DG0JN,DG0JJ,SP3MCY,DK3SB,dl4up",248,10:41:44,50.977925,12.0140817,4814,6,1.49,10
"$$0x05,249,104204,+5058.6884,+01200.7675,4784,06,1488,+07*BE80","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",249,10:42:04,50.97814,12.0127917,4784,6,1.49,7
"$$0x05,250,104224,+5058.7177,+01200.6871,4808,06,1483,+10*EDF1","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",250,10:42:24,50.9786283,12.0114517,4808,6,1.48,10
"$$0x05,251,104254,+5058.7636,+01200.5819,4800,06,1487,+09*A371","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DL4APJ,DK3SB",251,10:42:54,50.9793933,12.0096983,4800,6,1.49,9
"$$0x05,252,104314,+5058.8052,+01200.5378,4897,06,1486,+08*92B6","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ",252,10:43:14,50.9800867,12.0089633,4897,6,1.49,8
"$$0x05,253,104334,+5058.8628,+01200.4303,4878,06,1489,+08*B84C","DG0JN,DG0JJ,SP3MCY,DK3SB,dl4up",253,10:43:34,50.9810467,12.0071717,4878,6,1.49,8
"$$0x05,254,104354,+5058.8824,+01200.3695,4908,06,1488,+08*2BD3","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ",254,10:43:54,50.9813733,12.0061583,4908,6,1.49,8
"$$0x05,255,104414,+5058.9196,+01200.3084,4937,06,1486,+07*91F8","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",255,10:44:14,50.9819933,12.00514,4937,6,1.49,7
"$$0x05,256,104434,+5058.9443,+01200.2325,4924,06,1484,+07*3216","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",256,10:44:34,50.982405,12.003875,4924,6,1.48,7
"$$0x05,257,104505,+5059.0103,+01200.1065,4980,08,1474,+09*DC11","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",257,10:45:05,50.983505,12.001775,4980,8,1.47,9
"$$0x05,258,104524,+5059.0349,+01200.0420,4976,08,1482,+08*DDC2","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DL4APJ",258,10:45:24,50.983915,12.0007,4976,8,1.48,8
"$$0x05,259,104544,+5059.0741,+01159.9758,5064,08,1486,+06*D37E","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ,DL5ARG",259,10:45:44,50.9845683,11.9995967,5064,8,1.49,6
"$$0x05,260,104604,+5059.0870,+01159.9191,5061,08,1485,+06*6841","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ,DL5ARG",260,10:46:04,50.9847833,11.9986517,5061,8,1.49,6
"$$0x05,261,104624,+5059.1057,+01159.8650,5092,08,1484,+06*C0C1","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DL4APJ",261,10:46:24,50.985095,11.99775,5092,8,1.48,6
"$$0x05,262,104644,+5059.1250,+01159.8160,5102,08,1485,+08*5BCA","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ",262,10:46:44,50.9854167,11.9969333,5102,8,1.49,8
"$$0x05,263,104714,+5059.1400,+01159.7351,5136,08,1482,+08*A75C","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DL4APJ,DK3SB",263,10:47:14,50.9856667,11.995585,5136,8,1.48,8
"$$0x05,264,104734,+5059.1409,+01159.6777,5133,08,1482,+07*D139","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ,DL5ARG",264,10:47:34,50.9856817,11.9946283,5133,8,1.48,7
"$$0x05,265,104754,+5059.1507,+01159.6137,5165,08,1482,+07*5696","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DL4APJ",265,10:47:54,50.985845,11.9935617,5165,8,1.48,7
"$$0x05,266,104814,+5059.1580,+01159.5558,5195,08,1484,+07*362B","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ,DL5ARG",266,10:48:14,50.9859667,11.9925967,5195,8,1.48,7
"$$0x05,267,104834,+5059.1642,+01159.4827,5236,08,1484,+06*000E","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DL4APJ",267,10:48:34,50.98607,11.9913783,5236,8,1.48,6
"$$0x05,268,104854,+5059.1721,+01159.4271,5244,08,1482,+08*E5EE","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ",268,10:48:54,50.9862017,11.9904517,5244,8,1.48,8
"$$0x05,269,104924,+5059.1584,+01159.3407,5284,08,1481,+08*C163","DG0JN,DG0JJ,SP3MCY,DK3SB,dl4up",269,10:49:24,50.9859733,11.9890117,5284,8,1.48,8
"$$0x05,270,104944,+5059.1359,+01159.2910,5270,08,1481,+10*8B8F","DG0JN,DG0JJ,SP3MCY,DK3SB,dl4up",270,10:49:44,50.9855983,11.9881833,5270,8,1.48,10
"$$0x05,271,105004,+5059.1112,+01159.2503,5225,06,1482,+10*5E93","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ",271,10:50:04,50.9851867,11.987505,5225,6,1.48,10
"$$0x05,272,105024,+5059.1045,+01159.1767,5313,06,1481,+10*4FDE","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",272,10:50:24,50.985075,11.9862783,5313,6,1.48,10
"$$0x05,273,105044,+5059.0916,+01159.1346,5309,06,1481,+07*9358","DG0JJ,SP3MCY,DK3SB,dl4up",273,10:50:44,50.98486,11.9855767,5309,6,1.48,7
"$$0x05,274,105104,+5059.0780,+01159.0854,5354,06,1483,+08*A282","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",274,10:51:04,50.9846333,11.9847567,5354,6,1.48,8
"$$0x05,275,105134,+5059.0476,+01159.0293,5360,06,1482,+05*6816","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",275,10:51:34,50.9841267,11.9838217,5360,6,1.48,5
"$$0x05,276,105156,+5059.0320,+01158.9760,5372,08,1480,+07*3416","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ",276,10:51:56,50.9838667,11.9829333,5372,8,1.48,7
"$$0x05,277,105214,+5059.0135,+01158.9447,5393,08,1480,+07*9D11","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up",277,10:52:14,50.9835583,11.9824117,5393,8,1.48,7
"$$0x05,278,105237,+5058.9891,+01158.9008,5385,08,1480,+07*4F84","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up",278,10:52:37,50.9831517,11.98168,5385,8,1.48,7
"$$0x05,279,105254,+5058.9734,+01158.8740,5400,08,1481,+07*336D","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",279,10:52:54,50.98289,11.9812333,5400,8,1.48,7
"$$0x05,280,105314,+5058.9477,+01158.8506,5414,07,1481,+07*E5F1","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",280,10:53:14,50.9824617,11.9808433,5414,7,1.48,7
"$$0x05,281,105344,+5058.9174,+01158.8167,5431,08,1480,+07*5DA3","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up",281,10:53:44,50.9819567,11.9802783,5431,8,1.48,7
"$$0x05,282,105404,+5058.8964,+01158.7873,5438,08,1483,+07*7531","DL4APJ,SP3MCY,DK3SB,DG0JJ,dl4up",282,10:54:04,50.9816067,11.9797883,5438,8,1.48,7
"$$0x05,283,105424,+5058.8728,+01158.7866,5443,08,1482,+07*9BD3","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up",283,10:54:24,50.9812133,11.9797767,5443,8,1.48,7
"$$0x05,284,105444,+5058.8513,+01158.7566,5472,08,1481,+07*8245","DG0JN,DG0JJ,SP3MCY,DK3SB,dl4up",284,10:54:44,50.980855,11.9792767,5472,8,1.48,7
"$$0x05,285,105504,+5058.8297,+01158.7196,5459,08,1482,+07*0240","DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DL4APJ",285,10:55:04,50.980495,11.97866,5459,8,1.48,7
"$$0x05,286,105524,+5058.8239,+01158.7124,5498,08,1483,+07*1841","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up",286,10:55:24,50.9803983,11.97854,5498,8,1.48,7
"$$0x05,287,105554,+5058.8140,+01158.6513,5540,08,1484,+05*BC3A","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG",287,10:55:54,50.9802333,11.9775217,5540,8,1.48,5
"$$0x05,288,105614,+5058.7811,+01158.6421,5544,08,1485,+05*307A","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up",288,10:56:14,50.979685,11.9773683,5544,8,1.49,5
"$$0x05,289,105634,+5058.7611,+01158.6248,5543,07,1484,+06*34A4","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG",289,10:56:34,50.9793517,11.97708,5543,7,1.48,6
"$$0x05,290,105654,+5058.7257,+01158.6017,5548,07,1484,+07*81F9","DG0JN,DG0JJ,SP3MCY,DK3SB,dl4up",290,10:56:54,50.9787617,11.976695,5548,7,1.48,7
"$$0x05,291,105714,+5058.7092,+01158.5695,5555,06,1484,+06*6005","DG0JN,DG0JJ,SP3MCY,DK3SB,dl4up",291,10:57:14,50.9784867,11.9761583,5555,6,1.48,6
"$$0x05,292,105734,+5058.7014,+01158.5382,5597,08,1485,+06*1716","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up",292,10:57:34,50.9783567,11.9756367,5597,8,1.49,6
"$$0x05,293,105804,+5058.6727,+01158.5000,5616,08,1486,+07*C025","DG0JN,DG0JJ,SP3MCY,dl4up,DL4APJ,DK3SB",293,10:58:04,50.9778783,11.975,5616,8,1.49,7
"$$0x05,294,105824,+5058.6541,+01158.4742,5613,08,1486,+09*3DAF","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up",294,10:58:24,50.9775683,11.97457,5613,8,1.49,9
"$$0x05,295,105844,+5058.6338,+01158.4424,5632,08,1487,+10*7CD1","DG0JN,DG0JJ,SP3MCY,dl4up,DK3SB,SQ3MQD",295,10:58:44,50.97723,11.97404,5632,8,1.49,10
