_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal
"$$0x03,154,103754,+5101.3529,+01223.6641,4458,08,1531,+23*5A41","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",154,10:37:54,51.0225483,12.3944017,4458,8,1.53,23
"$$0x03,155,103834,+5101.5206,+01223.9746,4521,07,1515,+22*49A7","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",155,10:38:34,51.0253433,12.3995767,4521,7,1.52,22
"$$0x03,156,103904,+5101.6407,+01224.2340,4538,09,1522,+21*D61A","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",156,10:39:04,51.027345,12.4039,4538,9,1.52,21
"$$0x03,157,103934,+5101.7668,+01224.4919,4588,07,1521,+20*07F7","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",157,10:39:34,51.0294467,12.4081983,4588,7,1.52,20
"$$0x03,158,104008,+5101.8988,+01224.7875,4617,09,1502,+18*3819","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",158,10:40:08,51.0316467,12.413125,4617,9,1.5,18
"$$0x03,159,104034,+5102.0075,+01225.0158,4649,09,1501,+23*9657","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",159,10:40:34,51.0334583,12.41693,4649,9,1.5,23
"$$0x03,160,104104,+5102.1391,+01225.2686,4682,10,1517,+24*C9EC","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",160,10:41:04,51.0356517,12.4211433,4682,10,1.52,24
"$$0x03,161,104134,+5102.2722,+01225.5301,4690,08,1531,+23*FC01","DG0JN,DK3SB,DL3YC/p,SP3MCY,DG0JJ,DL5ARG,DG0MG/p",161,10:41:34,51.03787,12.4255017,4690,8,1.53,23
"$$0x03,162,104204,+5102.4082,+01225.7988,4745,09,1541,+22*40E4","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB",162,10:42:04,51.0401367,12.42998,4745,9,1.54,22
"$$0x03,163,104234,+5102.5344,+01226.0622,4758,09,1525,+23*022C","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",163,10:42:34,51.04224,12.43437,4758,9,1.53,23
"$$0x03,164,104314,+5102.7051,+01226.4278,4782,10,1525,+24*4515","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",164,10:43:14,51.045085,12.4404633,4782,10,1.53,24
"$$0x03,165,104344,+5102.8293,+01226.7012,4806,08,1524,+25*0D94","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",165,10:43:44,51.047155,12.44502,4806,8,1.52,25
"$$0x03,166,104414,+5102.9517,+01226.9800,4810,08,1517,+25*98BF","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",166,10:44:14,51.049195,12.4496667,4810,8,1.52,25
"$$0x03,167,104444,+5103.0784,+01227.2629,4839,08,1525,+24*06CA","DG0JN,DK3SB,DL3YC/p,SP3MCY,DG0JJ,dl4up,DL5ARG,DG0MG/p",167,10:44:44,51.0513067,12.4543817,4839,8,1.53,24
"$$0x03,168,104514,+5103.1924,+01227.5629,4860,09,1533,+24*A90F","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",168,10:45:14,51.0532067,12.4593817,4860,9,1.53,24
"$$0x03,169,104544,+5103.3169,+01227.8571,4874,10,1519,+23*4887","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",169,10:45:44,51.0552817,12.464285,4874,10,1.52,23
"$$0x03,170,104614,+5103.4306,+01228.1623,4895,10,1527,+21*BF1C","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",170,10:46:14,51.0571767,12.4693717,4895,10,1.53,21
"$$0x03,171,104644,+5103.5604,+01228.4707,4914,08,1531,+20*DA28","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",171,10:46:44,51.05934,12.4745117,4914,8,1.53,20
"$$0x03,172,104724,+5103.7432,+01228.8942,4925,11,1521,+21*A454","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",172,10:47:24,51.0623867,12.48157,4925,11,1.52,21
"$$0x03,173,104754,+5103.8852,+01229.2183,4942,08,1528,+23*3A0C","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",173,10:47:54,51.0647533,12.4869717,4942,8,1.53,23
"$$0x03,174,104824,+5104.0358,+01229.5273,4952,09,1511,+23*404A","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",174,10:48:24,51.0672633,12.4921217,4952,9,1.51,23
"$$0x03,175,104854,+5104.1781,+01229.8477,4964,11,1515,+24*9DCC","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",175,10:48:54,51.069635,12.4974617,4964,11,1.52,24
"$$0x03,176,104924,+5104.3279,+01230.1605,4981,08,1527,+23*3AD9","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",176,10:49:24,51.0721317,12.502675,4981,8,1.53,23
"$$0x03,177,104954,+5104.4879,+01230.4811,5018,10,1514,+23*B8B2","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG",177,10:49:54,51.0747983,12.5080183,5018,10,1.51,23
"$$0x03,178,105024,+5104.6483,+01230.7934,5041,11,1525,+24*331D","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",178,10:50:24,51.0774717,12.5132233,5041,11,1.53,24
"$$0x03,179,105054,+5104.8080,+01231.1071,5079,10,1525,+25*7533","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",179,10:50:54,51.0801333,12.5184517,5079,10,1.53,25
"$$0x03,180,105134,+5105.0179,+01231.5230,5109,09,1514,+24*C49B","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",180,10:51:34,51.0836317,12.5253833,5109,9,1.51,24
"$$0x03,181,105204,+5105.1779,+01231.8313,5133,09,1513,+24*0FD7","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up,DL5ARG,DG0MG/p",181,10:52:04,51.0862983,12.5305217,5133,9,1.51,24
"$$0x03,182,105234,+5105.3453,+01232.1442,5178,12,1522,+22*8832","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",182,10:52:34,51.0890883,12.5357367,5178,12,1.52,22
"$$0x03,183,105304,+5105.4984,+01232.4625,5200,11,1526,+24*91A1","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG",183,10:53:04,51.09164,12.5410417,5200,11,1.53,24
"$$0x03,184,105334,+5105.6668,+01232.7699,5240,11,1514,+22*D218","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up,DL5ARG",184,10:53:34,51.0944467,12.546165,5240,11,1.51,22
"$$0x03,185,105404,+5105.8286,+01233.0848,5242,09,1521,+22*15CB","DG0JN,DL5ARG,SP3MCY,DG0JJ,DK3SB",185,10:54:04,51.0971433,12.5514133,5242,9,1.52,22
"$$0x03,186,105434,+5105.9821,+01233.4039,5263,11,1516,+23*3EC7","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up,DL5ARG",186,10:54:34,51.0997017,12.5567317,5263,11,1.52,23
"$$0x03,187,105504,+5106.1464,+01233.7146,5262,08,1517,+23*BA55","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up,DL5ARG",187,10:55:04,51.10244,12.56191,5262,8,1.52,23
"$$0x03,188,105534,+5106.3014,+01234.0409,5276,12,1520,+24*F5CA","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",188,10:55:34,51.1050233,12.5673483,5276,12,1.52,24
"$$0x03,189,105614,+5106.5118,+01234.4763,5287,10,1518,+24*0450","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",189,10:56:14,51.10853,12.574605,5287,10,1.52,24
"$$0x03,190,105644,+5106.6677,+01234.8016,5290,10,1507,+22*09EB","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG",190,10:56:44,51.1111283,12.5800267,5290,10,1.51,22
"$$0x03,191,105714,+5106.8239,+01235.1270,5282,09,1518,+22*9966","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",191,10:57:14,51.1137317,12.58545,5282,9,1.52,22
"$$0x03,192,105744,+5106.9812,+01235.4533,5292,10,1517,+22*40F6","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up,DL5ARG",192,10:57:44,51.1163533,12.5908883,5292,10,1.52,22
"$$0x03,193,105814,+5107.1331,+01235.7858,5284,09,1524,+22*756B","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",193,10:58:14,51.118885,12.59643,5284,9,1.52,22
"$$0x03,194,105844,+5107.2913,+01236.1231,5295,11,1525,+20*8A7D","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",194,10:58:44,51.1215217,12.6020517,5295,11,1.53,20
"$$0x03,195,105914,+5107.4373,+01236.4629,5295,10,1531,+19*9B42","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",195,10:59:14,51.123955,12.607715,5295,10,1.53,19
"$$0x03,196,105944,+5107.5847,+01236.7974,5306,10,1520,+18*411F","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,OK1MX,DL5ARG,DK3SB,DG0MG/p",196,10:59:44,51.1264117,12.61329,5306,10,1.52,18
"$$0x03,197,110024,+5107.7800,+01237.2479,5322,11,1472,+28*AD70","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,OK1MX,DL5ARG,DG0MG/p",197,11:00:24,51.1296667,12.6207983,5322,11,1.47,28
"$$0x03,198,110054,+5107.9285,+01237.5844,5334,08,1514,+19*6DA9","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,OK1MX,DL5ARG,DK3SB,DG0MG/p",198,11:00:54,51.1321417,12.6264067,5334,8,1.51,19
"$$0x03,199,110124,+5108.0721,+01237.9058,5339,08,1523,+23*FBC6","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,OK1MX,DL5ARG,DG0MG/p",199,11:01:24,51.134535,12.6317633,5339,8,1.52,23
"$$0x03,200,110154,+5108.2243,+01238.2342,5371,09,1516,+21*104A","DG0JN,DG0JJ,DL3YC/p,dl4up,OK1MX,DL5ARG,DK3SB,DG0MG/p",200,11:01:54,51.1370717,12.6372367,5371,9,1.52,21
"$$0x03,201,110224,+5108.3783,+01238.5504,5393,09,1520,+20*3898","DG0JN,DK3SB,DL3YC/p,DG0JJ,dl4up,OK1MX,DL5ARG,DG0MG/p",201,11:02:24,51.1396383,12.6425067,5393,9,1.52,20
"$$0x03,202,110254,+5108.5305,+01238.8622,5413,09,1508,+22*BC3B","DG0JN,DK3SB,DG0JJ,dl4up,OK1MX,DL5ARG,DG0MG/p",202,11:02:54,51.142175,12.6477033,5413,9,1.51,22
"$$0x03,203,110324,+5108.6787,+01239.1769,5423,10,1520,+20*B654","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,OK1MX,DL5ARG,DG0MG/p",203,11:03:24,51.144645,12.6529483,5423,10,1.52,20
"$$0x03,204,110354,+5108.8397,+01239.4814,5441,11,1512,+20*9399","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,OK1MX,DL5ARG,DK3SB,DG0MG/p",204,11:03:54,51.1473283,12.6580233,5441,11,1.51,20
"$$0x03,205,110424,+5108.9812,+01239.7765,5454,10,1505,+20*7B74","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,OK1MX,DL5ARG,DK3SB,DG0MG/p",205,11:04:24,51.1496867,12.6629417,5454,10,1.51,20
"$$0x03,206,110504,+5109.1780,+01240.1821,5466,09,1516,+19*0F0D","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,OK1MX,DL5ARG,DG0MG/p",206,11:05:04,51.1529667,12.6697017,5466,9,1.52,19
"$$0x03,207,110534,+5109.3119,+01240.4871,5470,11,1516,+18*DEF2","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,OK1MX,DL5ARG,DG0MG/p",207,11:05:34,51.1551983,12.674785,5470,11,1.52,18
"$$0x03,208,110604,+5109.4568,+01240.7969,5494,07,1518,+18*2BD8","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,OK1MX,DL5ARG,DG0MG/p",208,11:06:04,51.1576133,12.6799483,5494,7,1.52,18
"$$0x03,209,110634,+5109.5944,+01241.0986,5501,11,1521,+18*4250","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,OK1MX,DL5ARG,DK3SB,DG0MG/p",209,11:06:34,51.1599067,12.6849767,5501,11,1.52,18
"$$0x03,210,110704,+5109.7385,+01241.3942,5507,09,1517,+18*2807","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,OK1MX,DL5ARG,DG0MG/p",210,11:07:04,51.1623083,12.6899033,5507,9,1.52,18
"$$0x03,211,110734,+5109.8639,+01241.6841,5514,11,1521,+18*77E3","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,OK1MX,DL5ARG,DG0MG/p",211,11:07:34,51.1643983,12.694735,5514,11,1.52,18
"$$0x03,212,110804,+5109.9985,+01241.9783,5517,11,1519,+19*8C23","DG0JN,DK3SB,DG0JJ,dl4up,OK1MX,DL5ARG,DG0MG/p",212,11:08:04,51.1666417,12.6996383,5517,11,1.52,19
"$$0x03,213,110834,+5110.1241,+01242.2857,5522,09,1521,+17*E7A6","DG0JN,DG0JJ,SP3MCY,dl4up,OK1MX,DL5ARG,DG0MG/p",213,11:08:34,51.168735,12.7047617,5522,9,1.52,17
"$$0x03,214,110904,+5110.2510,+01242.5844,5525,10,1517,+19*E7F2","DG0JN,DG0JJ,SP3MCY,dl4up,OK1MX,DL5ARG",214,11:09:04,51.17085,12.70974,5525,10,1.52,19
"$$0x03,215,110944,+5110.4110,+01242.9965,5537,07,1514,+21*8163","DG0JN,DG0JJ,SP3MCY,dl4up,OK1MX,DL5ARG,DG0MG/p",215,11:09:44,51.1735167,12.7166083,5537,7,1.51,21
"$$0x03,216,111014,+5110.5284,+01243.3128,5547,10,1514,+22*667E","DG0JN,DG0JJ,SP3MCY,dl4up,OK1MX,DL5ARG,DG0MG/p",216,11:10:14,51.1754733,12.72188,5547,10,1.51,22
"$$0x03,217,111044,+5110.6459,+01243.6166,5547,09,1520,+19*B74B","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,OK1MX,DL5ARG,DG0MG/p",217,11:10:44,51.1774317,12.7269433,5547,9,1.52,19
"$$0x03,218,111114,+5110.7702,+01243.9296,5568,11,1523,+18*6954","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,OK1MX,DL5ARG,DG0MG/p",218,11:11:14,51.1795033,12.73216,5568,11,1.52,18
"$$0x03,219,111144,+5110.8813,+01244.2550,5578,09,1534,+19*235A","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,OK1MX,DL5ARG,DG0MG/p",219,11:11:44,51.181355,12.7375833,5578,9,1.53,19
"$$0x03,220,111214,+5110.9943,+01244.5789,5601,09,1533,+20*32DC","DG0JN,DG0JJ,SP3MCY,dl4up,OK1MX,DL5ARG,DK3SB,DG0MG/p",220,11:12:14,51.1832383,12.7429817,5601,9,1.53,20
"$$0x03,221,111244,+5111.1106,+01244.9078,5608,09,1513,+23*2CB9","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,OK1MX,DL5ARG,DG0MG/p",221,11:12:44,51.1851767,12.7484633,5608,9,1.51,23
"$$0x03,222,111314,+5111.2250,+01245.2329,5633,10,1522,+23*65C7","DG0JN,DG0JJ,SP3MCY,dl4up,OK1MX,DL5ARG,DK3SB,DG0MG/p",222,11:13:14,51.1870833,12.7538817,5633,10,1.52,23
"$$0x03,223,111354,+5111.3784,+01245.6863,5656,10,1515,+21*89EE","DG0JN,DG0JJ,SP3MCY,dl4up,OK1MX,DL5ARG,DK3SB",223,11:13:54,51.18964,12.7614383,5656,10,1.52,21
"$$0x03,224,111424,+5111.4845,+01246.0177,5673,08,1514,+23*F6E0","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up,OK1MX,DL5ARG,DG0MG/p",224,11:14:24,51.1914083,12.7669617,5673,8,1.51,23
"$$0x03,225,111454,+5111.5954,+01246.3595,5681,08,1507,+22*A9A4","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,OK1MX,DL5ARG,DG0MG/p",225,11:14:54,51.1932567,12.7726583,5681,8,1.51,22
"$$0x03,226,111524,+5111.7066,+01246.7018,5694,08,1507,+19*8E0A","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,OK1MX,DL5ARG,DG0MG/p",226,11:15:24,51.19511,12.7783633,5694,8,1.51,19
"$$0x03,227,111554,+5111.8263,+01247.0408,5714,07,1499,+21*A862","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up,DL5ARG,DG0MG/p",227,11:15:54,51.197105,12.7840133,5714,7,1.5,21
"$$0x03,228,111624,+5111.9422,+01247.3818,5713,07,1509,+22*7EA4","DG0JN,DG0JJ,SP3MCY,dl4up,OK1MX,DK3SB,DG0MG/p",228,11:16:24,51.1990367,12.7896967,5713,7,1.51,22
"$$0x03,229,111654,+5112.0520,+01247.7159,5736,10,1513,+20*A3CD","DG0JN,DK3SB,SP3MCY,dl4up,OK1MX,DG0JJ",229,11:16:54,51.2008667,12.795265,5736,10,1.51,20
"$$0x03,230,111724,+5112.1766,+01248.0586,5729,09,1531,+20*BBF6","DG0JN,DK3SB,SP3MCY,dl4up,OK1MX,DG0JJ,DG0MG/p",230,11:17:24,51.2029433,12.8009767,5729,9,1.53,20
"$$0x03,231,111754,+5112.2906,+01248.3946,5737,09,1519,+20*3529","DG0JN,DK3SB,SP3MCY,dl4up,OK1MX,DG0JJ,DG0MG/p",231,11:17:54,51.2048433,12.8065767,5737,9,1.52,20
"$$0x03,232,111834,+5112.4575,+01248.8506,5751,09,1516,+20*AC88","DG0JN,DK3SB,SP3MCY,dl4up,OK1MX,DG0JJ,DG0MG/p",232,11:18:34,51.207625,12.8141767,5751,9,1.52,20
"$$0x03,233,111904,+5112.5802,+01249.1887,5769,09,1519,+22*1B87","DG0JN,DG0JJ,SP3MCY,dl4up,OK1MX,DK3SB,DG0MG/p",233,11:19:04,51.20967,12.8198117,5769,9,1.52,22
"$$0x03,234,111934,+5112.7034,+01249.5290,5763,10,1528,+20*0643","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,OK1MX,DK3SB,DG0MG/p",234,11:19:34,51.2117233,12.8254833,5763,10,1.53,20
"$$0x03,235,112004,+5112.8275,+01249.8687,5771,09,1490,+21*8D0F","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DK3SB,DG0MG/p",235,11:20:04,51.2137917,12.831145,5771,9,1.49,21
"$$0x03,236,112034,+5112.9526,+01250.2139,5773,09,1510,+20*ED78","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0JJ,DG0MG/p",236,11:20:34,51.2158767,12.8368983,5773,9,1.51,20
"$$0x03,237,112104,+5113.0828,+01250.5429,5785,10,1512,+20*D35F","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0JJ,DG0MG/p",237,11:21:04,51.2180467,12.8423817,5785,10,1.51,20
"$$0x03,238,112134,+5113.2081,+01250.8854,5772,09,1511,+19*DD90","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DK3SB,DG0MG/p",238,11:21:34,51.220135,12.84809,5772,9,1.51,19
"$$0x03,239,112204,+5113.3344,+01251.2286,5770,08,1514,+17*A7EC","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0JJ,DG0MG/p",239,11:22:04,51.22224,12.85381,5770,8,1.51,17
"$$0x03,240,112244,+5113.5085,+01251.6863,5776,08,1508,+19*F124","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0JJ,DG0MG/p",240,11:22:44,51.2251417,12.8614383,5776,8,1.51,19
"$$0x03,241,112314,+5113.6299,+01252.0227,5793,09,1519,+18*678C","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DK3SB,DG0MG/p",241,11:23:14,51.227165,12.867045,5793,9,1.52,18
"$$0x03,242,112344,+5113.7558,+01252.3681,5791,08,1506,+17*266F","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DK3SB,DG0MG/p",242,11:23:44,51.2292633,12.8728017,5791,8,1.51,17
"$$0x03,243,112414,+5113.8783,+01252.7192,5777,08,1522,+18*70A1","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0JJ,DG0MG/p",243,11:24:14,51.231305,12.8786533,5777,8,1.52,18
"$$0x03,244,112444,+5113.9983,+01253.0692,5791,09,1507,+18*C504","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",244,11:24:44,51.233305,12.8844867,5791,9,1.51,18
"$$0x03,245,112514,+5114.1231,+01253.4187,5793,10,1498,+18*D09D","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB",245,11:25:14,51.235385,12.8903117,5793,10,1.5,18
"$$0x03,246,112544,+5114.2436,+01253.7584,5800,09,1509,+17*824C","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",246,11:25:44,51.2373933,12.8959733,5800,9,1.51,17
"$$0x03,247,112614,+5114.3555,+01254.0942,5776,09,1506,+15*95C5","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",247,11:26:14,51.2392583,12.90157,5776,9,1.51,15
"$$0x03,248,112644,+5114.4739,+01254.4371,5784,09,1493,+17*91F2","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",248,11:26:44,51.2412317,12.907285,5784,9,1.49,17
"$$0x03,249,112724,+5114.6284,+01254.8894,5803,08,1510,+17*23D6","DG0JN,DK3SB,DL3YC/p,SP3MCY,DL5ARG,DG0MG/p",249,11:27:24,51.2438067,12.9148233,5803,8,1.51,17
"$$0x03,250,112754,+5114.7387,+01255.2348,5810,08,1526,+17*AEF7","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",250,11:27:54,51.245645,12.92058,5810,8,1.53,17
"$$0x03,251,112824,+5114.8401,+01255.5784,5817,08,1517,+18*2A54","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",251,11:28:24,51.247335,12.9263067,5817,8,1.52,18
"$$0x03,252,112854,+5114.9567,+01255.9185,5824,08,1520,+19*9D25","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",252,11:28:54,51.2492783,12.931975,5824,8,1.52,19
"$$0x03,253,112924,+5115.0691,+01256.2598,5833,09,1522,+18*A2B4","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",253,11:29:24,51.2511517,12.9376633,5833,9,1.52,18
"$$0x03,254,112954,+5115.1755,+01256.5953,5833,08,1502,+17*E1C5","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",254,11:29:54,51.252925,12.943255,5833,8,1.5,17
"$$0x03,255,113031,+5115.3181,+01257.0205,5829,09,1470,+16*D35C","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0JJ,DG0MG/p",255,11:30:31,51.2553017,12.9503417,5829,9,1.47,16
"$$0x03,256,113054,+5115.4085,+01257.2876,5816,10,1510,+19*FF3F","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",256,11:30:54,51.2568083,12.9547933,5816,10,1.51,19
"$$0x03,257,113134,+5115.5635,+01257.7538,5814,09,1522,+19*98FE","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",257,11:31:34,51.2593917,12.9625633,5814,9,1.52,19
"$$0x03,258,113204,+5115.6868,+01258.1072,5818,08,1523,+20*FD60","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",258,11:32:04,51.2614467,12.9684533,5818,8,1.52,20
"$$0x03,259,113234,+5115.8067,+01258.4547,5820,09,1520,+20*C707","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",259,11:32:34,51.263445,12.974245,5820,9,1.52,20
"$$0x03,260,113304,+5115.9321,+01258.8011,5800,08,1511,+24*C40C","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",260,11:33:04,51.265535,12.9800183,5800,8,1.51,24
"$$0x03,261,113334,+5116.0476,+01259.1487,5765,09,1507,+19*D858","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",261,11:33:34,51.26746,12.9858117,5765,9,1.51,19
"$$0x03,262,113404,+5116.1702,+01259.4953,5756,09,1503,+17*4193","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",262,11:34:04,51.2695033,12.9915883,5756,9,1.5,17
"$$0x03,263,113434,+5116.2897,+01259.8453,5761,08,1518,+17*E7DE","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",263,11:34:34,51.271495,12.9974217,5761,8,1.52,17
"$$0x03,264,113504,+5116.4005,+01300.1880,5735,08,1498,+16*BBBE","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",264,11:35:04,51.2733417,13.0031333,5735,8,1.5,16
"$$0x03,265,113534,+5116.5269,+01300.5362,5734,08,1517,+17*C878","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",265,11:35:34,51.2754483,13.0089367,5734,8,1.52,17
"$$0x03,266,113614,+5116.6701,+01300.9777,5704,09,1501,+15*D93D","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",266,11:36:14,51.277835,13.016295,5704,9,1.5,15
"$$0x03,267,113644,+5116.7795,+01301.3161,5708,08,1505,+15*5230","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",267,11:36:44,51.2796583,13.021935,5708,8,1.51,15
"$$0x03,268,113714,+5116.9036,+01301.6529,5706,09,1500,+15*D93C","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",268,11:37:14,51.2817267,13.0275483,5706,9,1.5,15
"$$0x03,269,113744,+5117.0225,+01301.9937,5708,09,1501,+15*915F","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",269,11:37:44,51.2837083,13.0332283,5708,9,1.5,15
