_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal
"$$0x04,422,124234,+5152.1518,+01223.0505,5048,09,1475,-04*1F30",DK3SB,422,12:42:34,51.8691967,12.384175,5048,9,1.48,-4
"$$0x04,423,124304,+5152.2914,+01223.1900,5044,09,1475,-04*0167",DK3SB,423,12:43:04,51.8715233,12.3865,5044,9,1.48,-4
"$$0x04,425,124414,+5152.6152,+01223.5199,5045,09,1476,-03*01E8",DK3SB,425,12:44:14,51.87692,12.3919983,5045,9,1.48,-3
"$$0x04,427,124514,+5152.8786,+01223.7745,5056,06,1478,-03*F4C8",DK3SB,427,12:45:14,51.88131,12.3962417,5056,6,1.48,-3
"$$0x04,430,124654,+5153.3305,+01224.2330,5004,09,1475,-03*F7E9",DK3SB,430,12:46:54,51.8888417,12.4038833,5004,9,1.48,-3
"$$0x04,432,124754,+5153.5983,+01224.5104,4985,10,1476,-04*17FD",DK3SB,432,12:47:54,51.893305,12.4085067,4985,10,1.48,-4
"$$0x04,434,124854,+5153.8761,+01224.7810,4958,09,1475,-06*8EE4",DK3SB,434,12:48:54,51.897935,12.4130167,4958,9,1.48,-6
"$$0x04,435,124924,+5154.0298,+01224.9378,4961,10,1473,-06*A589",DK3SB,435,12:49:24,51.9004967,12.41563,4961,10,1.47,-6
"$$0x04,437,125034,+5154.3827,+01225.2746,4944,08,1473,-06*406B",DK3SB,437,12:50:34,51.9063783,12.4212433,4944,8,1.47,-6
"$$0x04,438,125104,+5154.5336,+01225.4248,4903,11,1471,-06*3871",DK3SB,438,12:51:04,51.9088933,12.4237467,4903,11,1.47,-6
"$$0x04,439,125134,+5154.6889,+01225.5705,4871,08,1470,-07*566E",DK3SB,439,12:51:34,51.9114817,12.426175,4871,8,1.47,-7
"$$0x04,440,125204,+5154.8540,+01225.7231,4852,10,1468,-07*D707",DK3SB,440,12:52:04,51.9142333,12.4287183,4852,10,1.47,-7
"$$0x04,441,125234,+5155.0043,+01225.8788,4830,09,1468,-06*B293",DK3SB,441,12:52:34,51.9167383,12.4313133,4830,9,1.47,-6
"$$0x04,445,125444,+5155.6656,+01226.4214,4666,09,1467,-03*28DD",DK3SB,445,12:54:44,51.92776,12.4403567,4666,9,1.47,-3
"$$0x04,447,125544,+5155.9816,+01226.6105,4576,09,1470,-03*7C80",DK3SB,447,12:55:44,51.9330267,12.4435083,4576,9,1.47,-3
"$$0x04,448,125614,+5156.1514,+01226.6717,4507,09,1471,-02*F203",DK3SB,448,12:56:14,51.9358567,12.4445283,4507,9,1.47,-2
"$$0x04,449,125644,+5156.3137,+01226.7369,4505,09,1470,-01*44B6",DK3SB,449,12:56:44,51.9385617,12.445615,4505,9,1.47,-1
"$$0x04,455,125954,+5157.3764,+01226.8799,4426,10,1475,-02*0C30",DK3SB,455,12:59:54,51.9562733,12.4479983,4426,10,1.48,-2
"$$0x04,458,130134,+5157.9615,+01226.7133,4375,09,1475,+04*A382","DJ3AK,SP3MCY,DK3SB",458,13:01:34,51.966025,12.4452217,4375,9,1.48,4
"$$0x04,459,130204,+5158.1387,+01226.6406,4377,08,1478,+05*BECF","DJ3AK,DL4APJ,SP3MCY",459,13:02:04,51.9689783,12.44401,4377,8,1.48,5
"$$0x04,460,130234,+5158.3099,+01226.5526,4354,10,1478,+04*A30B","SP3MCY,DK3SB",460,13:02:34,51.9718317,12.4425433,4354,10,1.48,4
"$$0x04,461,130304,+5158.4828,+01226.4655,4327,08,1480,+05*F258","DL4APJ,SP3MCY,DK3SB",461,13:03:04,51.9747133,12.4410917,4327,8,1.48,5
"$$0x04,462,130334,+5158.6430,+01226.3761,4322,08,1479,+05*4728",DJ3AK,462,13:03:34,51.9773833,12.4396017,4322,8,1.48,5
"$$0x04,463,130404,+5158.8159,+01226.2733,4306,08,1480,+07*B52F","DJ3AK,DL4APJ,DK3SB",463,13:04:04,51.980265,12.4378883,4306,8,1.48,7
"$$0x04,464,130434,+5158.9838,+01226.1814,4282,08,1481,+07*94C6","DJ3AK,DL4APJ,SP3MCY,DK3SB",464,13:04:34,51.9830633,12.4363567,4282,8,1.48,7
"$$0x04,465,130514,+5159.2095,+01226.0517,4261,08,1478,+07*3DFC","DJ3AK,SP3MCY,DK3SB",465,13:05:14,51.986825,12.434195,4261,8,1.48,7
"$$0x04,466,130544,+5159.3672,+01225.9652,4230,08,1480,+07*0827","DJ3AK,SP3MCY,DK3SB",466,13:05:44,51.9894533,12.4327533,4230,8,1.48,7
"$$0x04,467,130614,+5159.5379,+01225.8644,4238,08,1482,+07*977D","DJ3AK,SP3MCY,DK3SB",467,13:06:14,51.9922983,12.4310733,4238,8,1.48,7
"$$0x04,468,130644,+5159.6985,+01225.7883,4235,08,1482,+07*5541","DJ3AK,SP3MCY",468,13:06:44,51.994975,12.429805,4235,8,1.48,7
"$$0x04,470,130744,+5200.0365,+01225.6559,4222,08,1483,+07*BD11","DJ3AK,SP3MCY,DK3SB",470,13:07:44,52.0006083,12.4275983,4222,8,1.48,7
"$$0x04,472,130844,+5200.4045,+01225.5752,4188,08,1485,+05*8F4A","DL4APJ,andreas6,SP3MCY,DK3SB",472,13:08:44,52.0067417,12.4262533,4188,8,1.49,5
"$$0x04,473,130924,+5200.6295,+01225.5521,4184,08,1482,+05*9FB7","DL4APJ,andreas6,SP3MCY,DK3SB",473,13:09:24,52.0104917,12.4258683,4184,8,1.48,5
"$$0x04,474,130954,+5200.8062,+01225.5345,4175,08,1484,+05*F5C1","DJ3AK,DL4APJ,andreas6,SP3MCY,DK3SB",474,13:09:54,52.0134367,12.425575,4175,8,1.48,5
"$$0x04,475,131024,+5200.9655,+01225.5205,4160,08,1483,+04*E096","SP3MCY,DK3SB",475,13:10:24,52.0160917,12.4253417,4160,8,1.48,4
"$$0x04,476,131054,+5201.1336,+01225.5096,4134,08,1483,+04*7329","DJ3AK,andreas6,SP3MCY,DK3SB",476,13:10:54,52.0188933,12.42516,4134,8,1.48,4
"$$0x04,477,131124,+5201.2977,+01225.5020,4092,08,1483,+05*82BE","DJ3AK,DK3SB",477,13:11:24,52.0216283,12.4250333,4092,8,1.48,5
"$$0x04,478,131154,+5201.4570,+01225.4885,4094,09,1487,+06*D0C1",DL3YC/p,478,13:11:54,52.0242833,12.4248083,4094,9,1.49,6
"$$0x04,479,131224,+5201.6283,+01225.4706,4050,08,1484,+06*E7E6","SP3MCY,DK3SB",479,13:12:24,52.0271383,12.42451,4050,8,1.48,6
"$$0x04,480,131304,+5201.8401,+01225.4584,4008,05,1486,+07*E8AB","DJ3AK,SP3MCY,DK3SB,DL3YC/p",480,13:13:04,52.0306683,12.4243067,4008,5,1.49,7
"$$0x04,481,131334,+5201.9862,+01225.4379,3995,05,1487,+09*D368","DJ3AK,DL4APJ,andreas6,SP3MCY,DK3SB",481,13:13:34,52.0331033,12.423965,3995,5,1.49,9
"$$0x04,482,131404,+5202.1364,+01225.3872,4014,05,1489,+09*891F","DK3SB,DL3YC/p,DJ3AK,SP3MCY,andreas6,DL4APJ",482,13:14:04,52.0356067,12.42312,4014,5,1.49,9
"$$0x04,483,131434,+5202.2710,+01225.3729,4017,05,1489,+09*E80E","DL4APJ,SP3MCY,DK3SB",483,13:14:34,52.03785,12.4228817,4017,5,1.49,9
"$$0x04,484,131504,+5202.3972,+01225.3128,4039,05,1489,+10*56F5","DJ3AK,DK3SB,DL3YC/p",484,13:15:04,52.0399533,12.42188,4039,5,1.49,10
"$$0x04,485,131534,+5202.5954,+01225.3152,4024,05,1491,+10*8D91","DJ3AK,andreas6,SP3MCY,DK3SB,DL3YC/p",485,13:15:34,52.0432567,12.42192,4024,5,1.49,10
"$$0x04,486,131604,+5202.7381,+01225.2713,4070,05,1491,+09*6E5D","DJ3AK,DL4APJ,andreas6,DK3SB,DL3YC/p",486,13:16:04,52.045635,12.4211883,4070,5,1.49,9
"$$0x04,487,131644,+5202.9145,+01225.2412,4068,05,1492,+10*B093","DJ3AK,andreas6,SP3MCY,DK3SB",487,13:16:44,52.048575,12.4206867,4068,5,1.49,10
"$$0x04,488,131714,+5203.0853,+01225.2217,4098,05,1492,+10*4D6C","DK3SB,DL3YC/p,DJ3AK,SP3MCY,andreas6,DL4APJ",488,13:17:14,52.0514217,12.4203617,4098,5,1.49,10
"$$0x04,489,131744,+5203.2421,+01225.1984,4099,05,1495,+10*B792","DJ3AK,andreas6,SP3MCY,DK3SB,DL3YC/p",489,13:17:44,52.054035,12.4199733,4099,5,1.5,10
"$$0x04,490,131814,+5203.3962,+01225.1879,4096,05,1494,+11*16FF","DK3SB,DL3YC/p,DJ3AK,SP3MCY,andreas6,DL4APJ",490,13:18:14,52.0566033,12.4197983,4096,5,1.49,11
"$$0x04,491,131844,+5203.5612,+01225.1575,4117,05,1495,+10*06FE","DJ3AK,DL4APJ,andreas6,SP3MCY,DK3SB",491,13:18:44,52.0593533,12.4192917,4117,5,1.5,10
"$$0x04,492,131914,+5203.7116,+01225.1396,4118,05,1494,+10*BD79","DK3SB,DL3YC/p,DJ3AK,SP3MCY,andreas6,DL4APJ",492,13:19:14,52.06186,12.4189933,4118,5,1.49,10
"$$0x04,493,131944,+5203.8602,+01225.1092,4112,05,1496,+10*5ABC","DJ3AK,DL4APJ,SP3MCY",493,13:19:44,52.0643367,12.4184867,4112,5,1.5,10
"$$0x04,494,132014,+5204.0264,+01225.0797,4116,05,1497,+10*6B8D","DK3SB,DL3YC/p,DJ3AK,SP3MCY,andreas6,DL4APJ",494,13:20:14,52.0671067,12.417995,4116,5,1.5,10
"$$0x04,495,132054,+5204.2340,+01225.0328,4119,05,1496,+10*8ED8","DJ3AK,DL4APJ,andreas6,DK3SB,DL3YC/p",495,13:20:54,52.0705667,12.4172133,4119,5,1.5,10
"$$0x04,496,132124,+5204.4266,+01224.9944,4158,05,1497,+10*9AFC","DJ3AK,andreas6,SP3MCY,DK3SB,DL3YC/p",496,13:21:24,52.0737767,12.4165733,4158,5,1.5,10
"$$0x04,497,132154,+5204.6059,+01224.9425,4154,05,1496,+11*B2FC","DJ3AK,DL4APJ,andreas6,SP3MCY,DK3SB",497,13:21:54,52.076765,12.4157083,4154,5,1.5,11
"$$0x04,498,132224,+5204.7704,+01224.9115,4133,05,1499,+11*3B81","DJ3AK,andreas6,SP3MCY,DK3SB,DL3YC/p",498,13:22:24,52.0795067,12.4151917,4133,5,1.5,11
"$$0x04,499,132254,+5204.9182,+01224.8526,4142,05,1498,+11*BD93","DJ3AK,DL4APJ,andreas6,SP3MCY",499,13:22:54,52.08197,12.41421,4142,5,1.5,11
"$$0x04,500,132324,+5205.0822,+01224.7787,4185,05,1498,+10*999A","DJ3AK,DL4APJ,andreas6",500,13:23:24,52.0847033,12.4129783,4185,5,1.5,10
"$$0x04,501,132354,+5205.2597,+01224.7266,4189,09,1499,+08*C6F0","DJ3AK,DL4APJ,DK3SB",501,13:23:54,52.0876617,12.41211,4189,9,1.5,8
"$$0x04,502,132424,+5205.4374,+01224.6562,4198,09,1500,+08*B2CD","DJ3AK,DL4APJ,SP3MCY,DK3SB",502,13:24:24,52.0906233,12.4109367,4198,9,1.5,8
"$$0x04,503,132504,+5205.6746,+01224.5574,4218,09,1498,+09*1BE4","DL4APJ,SP3MCY",503,13:25:04,52.0945767,12.40929,4218,9,1.5,9
"$$0x04,504,132534,+5205.8507,+01224.4785,4230,08,1501,+08*5B6C","DJ3AK,DL4APJ,andreas6,DK3SB",504,13:25:34,52.0975117,12.407975,4230,8,1.5,8
"$$0x04,505,132604,+5206.0194,+01224.4045,4229,07,1499,+10*70C7","DJ3AK,DL4APJ,andreas6,SP3MCY,DK3SB",505,13:26:04,52.1003233,12.4067417,4229,7,1.5,10
"$$0x04,506,132634,+5206.1965,+01224.3200,4234,08,1502,+08*233E","DJ3AK,DK3SB,DL3YC/p",506,13:26:34,52.103275,12.4053333,4234,8,1.5,8
"$$0x04,507,132704,+5206.3755,+01224.2379,4219,08,1502,+09*2A76","DJ3AK,DK3SB",507,13:27:04,52.1062583,12.403965,4219,8,1.5,9
"$$0x04,508,132734,+5206.5535,+01224.1535,4216,08,1500,+10*E515","DJ3AK,DL4APJ,SP3MCY,DK3SB,DL3YC/p",508,13:27:34,52.109225,12.4025583,4216,8,1.5,10
"$$0x04,509,132804,+5206.7314,+01224.0751,4245,08,1500,+08*AD2B","DJ3AK,SP3MCY,DK3SB,DL3YC/p",509,13:28:04,52.11219,12.4012517,4245,8,1.5,8
"$$0x04,510,132844,+5206.9743,+01223.9662,4212,08,1502,+07*97FB","DJ3AK,DL4APJ,andreas6,DK3SB,DL3YC/p",510,13:28:44,52.1162383,12.3994367,4212,8,1.5,7
"$$0x04,511,132914,+5207.1503,+01223.8835,4242,07,1501,+07*94C0","DL4APJ,andreas6,DK3SB",511,13:29:14,52.1191717,12.3980583,4242,7,1.5,7
"$$0x04,512,132944,+5207.3302,+01223.8040,4257,08,1501,+08*88CC","DJ3AK,DL4APJ,SP3MCY,DK3SB",512,13:29:44,52.12217,12.3967333,4257,8,1.5,8
"$$0x04,513,133018,+5207.5361,+01223.7190,4271,08,1481,+06*59C3",DK3SB,513,13:30:18,52.1256017,12.3953167,4271,8,1.48,6
"$$0x04,514,133044,+5207.6941,+01223.6541,4292,08,1497,+05*E4AF","DL4APJ,SP3MCY,DK3SB,DL3YC/p",514,13:30:44,52.128235,12.394235,4292,8,1.5,5
"$$0x04,515,133114,+5207.8725,+01223.5872,4298,07,1501,+05*0E7D","DJ3AK,DL4APJ,andreas6,DK3SB",515,13:31:14,52.1312083,12.39312,4298,7,1.5,5
"$$0x04,516,133144,+5208.0583,+01223.5165,4295,08,1503,+07*A8D3","DJ3AK,SP3MCY,DL3YC/p",516,13:31:44,52.134305,12.3919417,4295,8,1.5,7
"$$0x04,517,133224,+5208.3095,+01223.4641,4341,08,1502,+05*14EF","DJ3AK,DK3SB,DL3YC/p",517,13:32:24,52.1384917,12.3910683,4341,8,1.5,5
"$$0x04,518,133254,+5208.4867,+01223.4039,4325,08,1503,+04*F7B5","DJ3AK,SP3MCY,DK3SB",518,13:32:54,52.141445,12.390065,4325,8,1.5,4
"$$0x04,519,133324,+5208.6805,+01223.3564,4355,07,1505,+06*4CE1","DJ3AK,DK3SB",519,13:33:24,52.144675,12.3892733,4355,7,1.51,6
"$$0x04,520,133354,+5208.8667,+01223.3003,4372,07,1502,+03*C3AB",DJ3AK,520,13:33:54,52.1477783,12.3883383,4372,7,1.5,3
"$$0x04,521,133424,+5209.0667,+01223.2558,4381,08,1503,+06*BCEE",DK3SB,521,13:34:24,52.1511117,12.3875967,4381,8,1.5,6
"$$0x04,522,133454,+5209.2593,+01223.2389,4354,07,1502,+07*06CD","DJ3AK,DL4APJ,andreas6,SP3MCY",522,13:34:54,52.1543217,12.387315,4354,7,1.5,7
"$$0x04,523,133524,+5209.4473,+01223.2025,4364,08,1502,+05*0E05","DJ3AK,SP3MCY,DL3YC/p",523,13:35:24,52.157455,12.3867083,4364,8,1.5,5
"$$0x04,524,133554,+5209.6376,+01223.1921,4387,07,1497,+07*EE8A","DJ3AK,andreas6,DK3SB,DL3YC/p",524,13:35:54,52.1606267,12.386535,4387,7,1.5,7
"$$0x04,525,133634,+5209.8743,+01223.2349,4414,08,1500,+04*9EA4","DJ3AK,DK3SB",525,13:36:34,52.1645717,12.3872483,4414,8,1.5,4
"$$0x04,527,133734,+5210.2109,+01223.3203,4431,08,1501,+00*23B5","andreas6,SP3MCY",527,13:37:34,52.1701817,12.3886717,4431,8,1.5,0
"$$0x04,528,133804,+5210.3885,+01223.3685,4442,08,1503,+01*44F8","DJ3AK,DK3SB",528,13:38:04,52.1731417,12.389475,4442,8,1.5,1
"$$0x04,529,133834,+5210.5369,+01223.3924,4407,08,1503,+02*D53B","DJ3AK,DK3SB",529,13:38:34,52.175615,12.3898733,4407,8,1.5,2
"$$0x04,531,133934,+5210.8430,+01223.5265,4442,07,1502,+01*2EB7",DK3SB,531,13:39:34,52.1807167,12.3921083,4442,7,1.5,1
"$$0x04,532,134014,+5211.0353,+01223.6419,4457,08,1500,+02*7C80","DL4APJ,andreas6,SP3MCY,DL3YC/p",532,13:40:14,52.1839217,12.3940317,4457,8,1.5,2
"$$0x04,533,134044,+5211.1756,+01223.7221,4481,07,1500,+02*F15D",DK3SB,533,13:40:44,52.18626,12.3953683,4481,7,1.5,2
"$$0x04,534,134114,+5211.3239,+01223.8357,4524,07,1500,+04*DCFB","DL4APJ,andreas6,SP3MCY,DK3SB",534,13:41:14,52.1887317,12.3972617,4524,7,1.5,4
"$$0x04,535,134144,+5211.4670,+01223.9426,4523,08,1499,+03*45C9","DJ3AK,andreas6,DL3YC/p",535,13:41:44,52.1911167,12.3990433,4523,8,1.5,3
"$$0x04,536,134214,+5211.5973,+01224.0388,4556,08,1499,+03*9E3E",DK3SB,536,13:42:14,52.1932883,12.4006467,4556,8,1.5,3
"$$0x04,537,134244,+5211.7271,+01224.1502,4576,08,1500,+03*D64F","DJ3AK,SP3MCY,DK3SB",537,13:42:44,52.1954517,12.4025033,4576,8,1.5,3
"$$0x04,538,134314,+5211.8605,+01224.2723,4623,08,1503,+02*3476",DK3SB,538,13:43:14,52.197675,12.4045383,4623,8,1.5,2
"$$0x04,539,134354,+5212.0405,+01224.4372,4658,07,1503,+01*7EAF",DK3SB,539,13:43:54,52.200675,12.4072867,4658,7,1.5,1
"$$0x04,540,134424,+5212.1561,+01224.5281,4684,08,1502,+01*F5CF","DL4APJ,SP3MCY,DK3SB,DL3YC/p",540,13:44:24,52.2026017,12.4088017,4684,8,1.5,1
"$$0x04,541,134454,+5212.2759,+01224.6332,4663,08,1502,+04*525B","DJ3AK,SP3MCY,DK3SB,DL3YC/p",541,13:44:54,52.2045983,12.4105533,4663,8,1.5,4
"$$0x04,542,134524,+5212.3914,+01224.7514,4693,07,1500,+02*97F0","DL4APJ,DK3SB",542,13:45:24,52.2065233,12.4125233,4693,7,1.5,2
"$$0x04,543,134554,+5212.5058,+01224.8694,4701,08,1502,+04*184E","DJ3AK,DL3YC/p",543,13:45:54,52.20843,12.41449,4701,8,1.5,4
"$$0x04,545,134654,+5212.7319,+01225.1107,4724,07,1502,+02*31C4","DJ3AK,SP3MCY,DL3YC/p",545,13:46:54,52.2121983,12.4185117,4724,7,1.5,2
"$$0x04,547,134804,+5213.0026,+01225.4040,4757,07,1501,+01*A4A4","SP3MCY,DK3SB",547,13:48:04,52.21671,12.4234,4757,7,1.5,1
"$$0x04,548,134834,+5213.1138,+01225.5128,4751,08,1503,+02*10E3",DK3SB,548,13:48:34,52.2185633,12.4252133,4751,8,1.5,2
"$$0x04,549,134904,+5213.2372,+01225.6416,4761,07,1501,+02*2C6B","DJ3AK,DK3SB",549,13:49:04,52.22062,12.42736,4761,7,1.5,2
"$$0x04,550,134934,+5213.3663,+01225.7539,4774,08,1499,+01*C3F3","DL4APJ,SP3MCY",550,13:49:34,52.2227717,12.4292317,4774,8,1.5,1
"$$0x04,551,135004,+5213.4951,+01225.8654,4769,08,1500,+02*9B32",DK3SB,551,13:50:04,52.2249183,12.43109,4769,8,1.5,2
"$$0x04,552,135034,+5213.6255,+01225.9817,4827,08,1501,+01*E0C5","DJ3AK,DK3SB",552,13:50:34,52.2270917,12.4330283,4827,8,1.5,1
"$$0x04,553,135114,+5213.8005,+01226.1239,4831,07,1500,+01*086F",DL3YC/p,553,13:51:14,52.2300083,12.4353983,4831,7,1.5,1
"$$0x04,554,135144,+5213.9343,+01226.2387,4856,07,1502,+01*D415",DJ3AK,554,13:51:44,52.2322383,12.4373117,4856,7,1.5,1
"$$0x04,560,135444,+5214.6532,+01226.9605,4966,08,1500,+01*9571","DL4APJ,andreas6,DK3SB",560,13:54:44,52.24422,12.4493417,4966,8,1.5,1
"$$0x04,561,135524,+5214.8195,+01227.1174,4999,08,1502,+01*1050",DK3SB,561,13:55:24,52.2469917,12.4519567,4999,8,1.5,1
"$$0x04,563,135624,+5215.0579,+01227.3681,5026,07,1502,+02*662E",DK3SB,563,13:56:24,52.250965,12.456135,5026,7,1.5,2
"$$0x04,564,135654,+5215.1779,+01227.4840,5048,08,1503,+02*CFD5","DL4APJ,andreas6,DL3YC/p",564,13:56:54,52.252965,12.4580667,5048,8,1.5,2
"$$0x04,565,135724,+5215.2906,+01227.5946,5054,08,1500,+04*627D","DJ3AK,SP3MCY,DK3SB",565,13:57:24,52.2548433,12.45991,5054,8,1.5,4
"$$0x04,568,135904,+5215.7089,+01227.9696,5094,08,1501,+05*FA63","DJ3AK,DL4APJ,andreas6,SP3MCY,DK3SB",568,13:59:04,52.261815,12.46616,5094,8,1.5,5
"$$0x04,569,135934,+5215.8316,+01228.0733,5083,08,1501,+05*4689","DJ3AK,andreas6,DK3SB,DL3YC/p",569,13:59:34,52.26386,12.4678883,5083,8,1.5,5
"$$0x04,570,140007,+5215.9690,+01228.1926,5100,08,1490,+07*A33A","DJ3AK,andreas6,SP3MCY,DK3SB",570,14:00:07,52.26615,12.4698767,5100,8,1.49,7
"$$0x04,571,140034,+5216.0720,+01228.2855,5099,10,1490,+08*597E","DK3SB,DL3YC/p,DJ3AK,SP3MCY,andreas6,DL4APJ",571,14:00:34,52.2678667,12.471425,5099,10,1.49,8
"$$0x04,572,140104,+5216.1884,+01228.3862,5097,10,1497,+08*13FA","DK3SB,DL3YC/p,DJ3AK,SP3MCY,andreas6,DL4APJ",572,14:01:04,52.2698067,12.4731033,5097,10,1.5,8
"$$0x04,573,140134,+5216.3022,+01228.4906,5097,09,1498,+07*099C","DJ3AK,DL4APJ,andreas6,SP3MCY,DK3SB",573,14:01:34,52.2717033,12.4748433,5097,9,1.5,7
"$$0x04,574,140204,+5216.4197,+01228.5777,5117,10,1498,+07*A86C","DK3SB,DL3YC/p,DJ3AK,SP3MCY,andreas6,DL4APJ",574,14:02:04,52.2736617,12.476295,5117,10,1.5,7
"$$0x04,575,140244,+5216.5779,+01228.6875,5126,09,1498,+08*1798","DJ3AK,DL4APJ,DK3SB,DL3YC/p",575,14:02:44,52.2762983,12.478125,5126,9,1.5,8
"$$0x04,576,140314,+5216.6941,+01228.7814,5160,09,1498,+09*7DE4","DJ3AK,andreas6,DK3SB,DL3YC/p",576,14:03:14,52.278235,12.47969,5160,9,1.5,9
"$$0x04,577,140344,+5216.8127,+01228.8612,5150,09,1498,+08*DB10","DJ3AK,DL4APJ,SP3MCY,DK3SB",577,14:03:44,52.2802117,12.48102,5150,9,1.5,8
"$$0x04,578,140414,+5216.9359,+01228.9409,5156,09,1496,+07*5B99","DJ3AK,andreas6,SP3MCY,DK3SB",578,14:04:14,52.282265,12.4823483,5156,9,1.5,7
"$$0x04,579,140444,+5217.0526,+01229.0088,5156,09,1497,+09*3072","andreas6,DK3SB,DL3YC/p",579,14:04:44,52.28421,12.48348,5156,9,1.5,9
"$$0x04,580,140514,+5217.1843,+01229.0848,5173,09,1498,+10*A582","DJ3AK,DL4APJ,andreas6,SP3MCY",580,14:05:14,52.286405,12.4847467,5173,9,1.5,10
"$$0x04,581,140544,+5217.3063,+01229.1643,5186,09,1494,+11*2B56","DK3SB,DL3YC/p,DJ3AK,SP3MCY,andreas6,DL4APJ",581,14:05:44,52.2884383,12.4860717,5186,9,1.49,11
"$$0x04,582,140614,+5217.4350,+01229.2425,5193,09,1493,+12*3851","DK3SB,DL3YC/p,DJ3AK,SP3MCY,andreas6,DL4APJ",582,14:06:14,52.2905833,12.487375,5193,9,1.49,12
"$$0x04,583,140654,+5217.6005,+01229.3515,5198,09,1493,+12*F4DA","DK3SB,DL3YC/p,DJ3AK,SP3MCY,andreas6,DL4APJ",583,14:06:54,52.2933417,12.4891917,5198,9,1.49,12
"$$0x04,584,140724,+5217.7270,+01229.4273,5212,09,1494,+10*7978","DL4APJ,andreas6,DK3SB,DL3YC/p",584,14:07:24,52.29545,12.490455,5212,9,1.49,10
"$$0x04,585,140754,+5217.8599,+01229.5101,5233,09,1494,+08*E65B","DJ3AK,SP3MCY,DK3SB,DL3YC/p",585,14:07:54,52.297665,12.491835,5233,9,1.49,8
"$$0x04,586,140824,+5217.9921,+01229.5941,5217,08,1495,+08*F2A2","DJ3AK,SP3MCY,DK3SB,DL3YC/p",586,14:08:24,52.2998683,12.493235,5217,8,1.5,8
"$$0x04,587,140854,+5218.1272,+01229.6715,5238,09,1496,+05*894E","DJ3AK,SP3MCY,DK3SB,DL3YC/p",587,14:08:54,52.30212,12.494525,5238,9,1.5,5
"$$0x04,588,140924,+5218.2572,+01229.7432,5247,09,1497,+06*E48C",DL4APJ,588,14:09:24,52.3042867,12.49572,5247,9,1.5,6
"$$0x04,589,140954,+5218.3874,+01229.8081,5238,10,1496,+05*27D2","andreas6,DK3SB,DL3YC/p",589,14:09:54,52.3064567,12.4968017,5238,10,1.5,5
"$$0x04,591,141104,+5218.6965,+01229.9765,5289,09,1495,+05*DEAC","DJ3AK,DK3SB",591,14:11:04,52.3116083,12.4996083,5289,9,1.5,5
"$$0x04,592,141134,+5218.8348,+01230.0404,5274,09,1494,+07*E99E","DJ3AK,DL4APJ,andreas6,SP3MCY",592,14:11:34,52.3139133,12.5006733,5274,9,1.49,7
"$$0x04,593,141204,+5218.9769,+01230.1072,5306,10,1493,+07*ED52","DJ3AK,andreas6,SP3MCY,DK3SB,DL3YC/p",593,14:12:04,52.3162817,12.5017867,5306,10,1.49,7
"$$0x04,594,141234,+5219.1154,+01230.1717,5303,09,1493,+05*9A82","DJ3AK,SP3MCY,DK3SB,DL3YC/p,dl4up",594,14:12:34,52.31859,12.5028617,5303,9,1.49,5
"$$0x04,595,141304,+5219.2548,+01230.2300,5303,10,1491,+04*6FB4","DL4APJ,SP3MCY,DK3SB,DL3YC/p",595,14:13:04,52.3209133,12.5038333,5303,10,1.49,4
"$$0x04,596,141334,+5219.4027,+01230.2859,5315,09,1492,+04*DBAB",DK3SB,596,14:13:34,52.3233783,12.504765,5315,9,1.49,4
"$$0x04,597,141404,+5219.5476,+01230.3474,5334,10,1490,+04*E1BC","DJ3AK,andreas6,SP3MCY",597,14:14:04,52.3257933,12.50579,5334,10,1.49,4
"$$0x04,598,141444,+5219.7496,+01230.4158,5341,10,1492,+04*443A","DJ3AK,SP3MCY,DK3SB,DL3YC/p",598,14:14:44,52.32916,12.50693,5341,10,1.49,4
"$$0x04,599,141514,+5219.8898,+01230.4627,5328,10,1490,+05*D50F","DJ3AK,andreas6,SP3MCY,DL3YC/p",599,14:15:14,52.3314967,12.5077117,5328,10,1.49,5
"$$0x04,601,141614,+5220.1749,+01230.5548,5317,08,1486,+07*0910","DJ3AK,andreas6,SP3MCY,DK3SB,DL3YC/p",601,14:16:14,52.3362483,12.5092467,5317,8,1.49,7
"$$0x04,602,141644,+5220.3162,+01230.5981,5342,09,1488,+05*ACC7",DJ3AK,602,14:16:44,52.3386033,12.5099683,5342,9,1.49,5
"$$0x04,604,141744,+5220.6031,+01230.6897,5340,09,1489,+05*73EB",DK3SB,604,14:17:44,52.343385,12.511495,5340,9,1.49,5
"$$0x04,605,141824,+5220.8058,+01230.7469,5336,07,1489,+06*3A68",SP3MCY,605,14:18:24,52.3467633,12.5124483,5336,7,1.49,6
"$$0x04,606,141854,+5220.9424,+01230.7903,5348,09,1487,+05*E22E",DK3SB,606,14:18:54,52.34904,12.5131717,5348,9,1.49,5
"$$0x04,607,141924,+5221.0992,+01230.8244,5388,08,1488,+04*0469","SP3MCY,DK3SB",607,14:19:24,52.3516533,12.51374,5388,8,1.49,4
"$$0x04,608,141954,+5221.2531,+01230.8810,5407,07,1487,+05*94EB","DL4APJ,DK3SB,DL3YC/p",608,14:19:54,52.3542183,12.5146833,5407,7,1.49,5
